﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab394873-a513-4a45-bd07-e12baa02b6e1,NY,PreservedSpecimen,644985,"E. Henz",27383,1944,6,,"South America",Brazil,,,"Montenegro, Pareci Negro",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,"E. R. de Ceballos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375374,
18142265-0edc-401a-a8d7-e8c6685d884f,NY,PreservedSpecimen,644980,"T. Rojas",12226,1944,11,4,"South America",Argentina,Formosa,,"Laguna Oro",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375375,
209f4776-885b-4eed-96c5-4474dcfd19ae,NY,PreservedSpecimen,644982,"A. Fendler",651,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375376,
651989c0-8bcb-490a-bd3b-7f0dfbb1f715,NY,PreservedSpecimen,644984,"P. Jorgensen",4322,1931,6,,"South America",Paraguay,,,"Villa Rica",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375377,
d08665d6-0615-484c-9170-517649cddf5f,NY,PreservedSpecimen,285365,"R. Spruce",s.n.,1849,11,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,longispica,"Phoradendron rubrum var. longispica Eichler",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630226,
f99e01a2-2d0d-4741-a4f3-ee72e0b695e5,NY,PreservedSpecimen,1379406,"E. L. Ekman",9978,1919,10,17,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, in the trail between Soja [?] and Virán, in carrascales",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638374,
49c4a67f-be4f-42b1-9c8b-0a5853e69e21,NY,PreservedSpecimen,1379408,"R. Combs",347,1895,7,27,"West Indies",Cuba,Cienfuegos,,"R.R. 11K. Calcita.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638376,
1e5b2985-8f7c-460d-b367-6f8f8fab423c,NY,PreservedSpecimen,1379409,"E. L. Ekman",14721,1922,8,2,"West Indies",Cuba,,,"Oriente: between San Felipe and Nagua",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638377,
eb10446e-6823-452f-b3ef-eb32fc2d1d3d,NY,PreservedSpecimen,1379410,"E. L. Ekman",14721,1922,8,2,"West Indies",Cuba,,,"Oriente: Southern Oriente and Pico Turquino: between San Felipe + Nagua",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638378,
cba53d47-39ce-4cc7-b3da-38cd9e67eb48,NY,PreservedSpecimen,1379411,"J. A. Shafer",371,1909,2,11,"West Indies",Cuba,Camagüey,,"savanna N of La Gloria to Porto Biaro",,,21.7518,-77.6247,"Georeferencing Quick Reference Guide, Version 2012",3332,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638379,
70279752-ad88-4362-bd1d-c2870e9d62f9,NY,PreservedSpecimen,1379412,"J. A. Shafer",296,1909,2,4,"West Indies",Cuba,Camagüey,,"La Gloria, N of town",,,21.7549,-77.6617,"Georeferencing Quick Reference Guide, Version 2012",3526.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638380,
91f47af6-68db-48fe-b7e1-9c2b33654079,NY,PreservedSpecimen,1379416,"N. L. Britton",6325,1907,3,18,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638384,
0f1e272f-2ec1-405f-8d16-9b884997424f,NY,PreservedSpecimen,1379421,"D. S. Correll",47876,1976,12,9,"West Indies",Bahamas,"North Andros",,"North Andros: coppice along Queen's Highway south of Andros Town airstrip",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638392,
cbe7583c-103b-4c5d-b4a8-0e1d305c4946,NY,PreservedSpecimen,1379422,"D. S. Correll",51421,1980,10,4,"West Indies",Bahamas,Exuma,,"Great Exuma: just south of Goat Cay, northwest of Georgetown",,,22.6774,-74.2859,"Georeferencing Quick Reference Guide, Version 2012",376.569,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638393,
eefe1604-ade8-40ed-967a-8e637ab5c72f,NY,PreservedSpecimen,1379423,"D. S. Correll",49366,1978,1,5,"West Indies",Bahamas,"North Andros",,"North Andros: coppice no. 1: about 8 miles northwest of Fresh Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638394,
5151f807-3446-4fc3-bcbb-215ac8579ba6,NY,PreservedSpecimen,1379424,"D. S. Correll",43463,1974,9,23,"West Indies",Bahamas,"South Andros",,"South Andros: Kemp's Bay.",,,24.0237,-77.5456,"Georeferencing Quick Reference Guide, Version 2012",1762,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638395,
75659d8c-698b-4d71-abe2-0bdccb5833cf,NY,PreservedSpecimen,1379425,"D. S. Correll",43978,1974,12,14,"West Indies",Bahamas,"North Andros",,"North Andros: along Queen's Highway, about 1.5 miles south of Fresh Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638396,
f82e50e1-9e65-4e15-98d5-1ab17b05e0be,NY,PreservedSpecimen,1379426,"D. S. Correll",47802,1976,12,7,"West Indies",Bahamas,"North Andros",,"North Andros: ridge 2 miles de west of Stafford Creek Settlement",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638397,
282262c9-caa8-41b0-a9e8-69f92f8869c8,NY,PreservedSpecimen,1379428,"D. S. Correll",50546,1979,4,11,"West Indies",Bahamas,,,"Great Abaco: in pine forest along Abaco Camp Road",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638399,
a3d3522c-88a4-48b2-ad58-8429bd19a6aa,NY,PreservedSpecimen,1379429,"D. S. Correll",48129,1977,3,12,"West Indies",Bahamas,Exuma,,"Great Exuma: in coppice near George Town",,,23.5098,-75.7787,"Georeferencing Quick Reference Guide, Version 2012",1921.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638400,
b467eaa7-bdd8-4b4b-b554-f45d336795f6,NY,PreservedSpecimen,3711511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3961138,
914eb2cc-6667-4976-ae01-b2fc136524a9,NY,PreservedSpecimen,3711512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3961139,
115bc929-e763-4ded-986d-1654485512a4,NY,PreservedSpecimen,01096422,"A. Q. Lobão",416,1998,5,20,"South America",Brazil,"Rio de Janeiro","Armação dos Búzios Mun.","Praia Gorda.",,,-22.7308,-41.9706,"Other collections",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,"C. de Paula",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237458,http://sweetgum.nybg.org/images3/1733/236/01096422.jpg
5849c2d5-7b78-4624-87e1-6c7595e8cef9,NY,PreservedSpecimen,39233,"G. Gardner",VII.2617,,,,"South America",Brazil,Piauí,,"Prov. Piauhy",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,longispicum,"Phoradendron rubrum var. longispicum Eichler",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218632,http://sweetgum.nybg.org/images3/978/855/00039233.jpg
f803828b-902b-40a6-822f-e7f2bdd9c3e8,NY,PreservedSpecimen,01022508,"H. S. Irwin",24304,1969,3,13,"South America",Brazil,Goiás,"Cavalcante Mun.","Ca. 40 km north of Veadeiros.  Chapada dos Veadeiros.",1000,1000,-13.7552,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,"J. Kuijt",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144184,http://sweetgum.nybg.org/images3/242/524/v-084.1-01022508.jpg
d2f23dfe-1cf0-47a5-be4b-1792a9bd7ce0,NY,PreservedSpecimen,644979,"D. S. Correll",42708,1974,7,7,"West Indies",Bahamas,"South Abaco",,"About dump near Sandy Point airstrip",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,"E. A. Kellogg",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375373,http://sweetgum.nybg.org/images3/574/862/00644979.jpg
455aecfd-37c1-4f37-abc9-3ffa5e542d11,NY,PreservedSpecimen,01022510,"G. Eiten",4314,1962,4,15,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. Ca. 200 m S of main house of Fazenda ""Morros"", about 35 km. south of Lorêto.",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,"L. B. Smith; D. H. Nicholson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144215,http://sweetgum.nybg.org/images3/1733/183/01022510.jpg
162f0a43-afc8-4770-b21a-f24e4c4c5975,NY,PreservedSpecimen,01022507,"W. R. Anderson",9822,1973,5,6,"South America",Brazil,"Mato Grosso",,"Top and eastern slope of mountain ca. 9 km NE of Barra do Garças",500,700,-15.8258,-52.1906,"Online gazetteer",5000,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,"J. Kuijt",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144175,http://sweetgum.nybg.org/images3/242/523/v-084.1-01022507.jpg
b75a8434-5f1a-47f9-b5dd-151854b7e71a,NY,PreservedSpecimen,00644981,"W. R. Anderson",10029,1973,5,10,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 15 km (straight line) S of Goiás Velho",1000,1000,-16.0689,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,"J. Kuijt",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375371,http://sweetgum.nybg.org/images3/1732/186/00644981.jpg
eb6da442-5f04-44b8-b4fb-69dd9347d334,NY,PreservedSpecimen,1379400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638368,http://sweetgum.nybg.org/images3/575/027/01379400.jpg
77420af8-66e0-4f5b-8073-0ee80749db9b,NY,PreservedSpecimen,1379405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638373,http://sweetgum.nybg.org/images3/575/032/01379405.jpg
411b6a76-b668-4f81-9aac-7a79fafb3de0,NY,PreservedSpecimen,1379407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638375,http://sweetgum.nybg.org/images3/575/034/01379407.jpg
658b3a54-8cc3-40b6-94f4-a452d12624ae,NY,PreservedSpecimen,644983,"R. L. Liesner",5549,1978,7,24,"South America",Venezuela,Bolívar,,"San Pedro de las Dos Bocas, west bank of river",200,200,6.98,-62.98,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,"C. T. Rizzini",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375372,
a9b93a88-4aa1-45ec-9da8-a2d4d6b78aaa,NY,PreservedSpecimen,1379420,"D. S. Correll",48709,1977,6,4,"West Indies",Bahamas,"Crooked Island and Long Cay",,"coppice along  road between  Church Groove and Turtle Sound",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638391,http://sweetgum.nybg.org/images3/575/047/01379420.jpg
07f95323-3394-4ca6-b434-961be4b7f7d9,NY,PreservedSpecimen,1379427,"D. S. Correll",44495,1975,2,22,"West Indies",Bahamas,"Crooked Island and Long Cay",,"hills just northeast of Cabbage Hill",,,22.7715,-74.2385,"Georeferencing Quick Reference Guide, Version 2012",1987,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638398,http://sweetgum.nybg.org/images3/575/054/01379427.jpg
dce002ec-27cf-47a0-8cce-2abc374c7680,NY,PreservedSpecimen,1379419,"D. S. Correll",48890,1977,6,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Acklin Island: near Snug Corner",,,22.5555,-73.878,"Georeferencing Quick Reference Guide, Version 2012",687,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638390,http://sweetgum.nybg.org/images3/575/046/01379419.jpg
b316edf3-edaf-483a-b41f-d4bc4753046a,NY,PreservedSpecimen,644986,"A. F. M. Glaziou",2598,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375378,http://sweetgum.nybg.org/images3/1732/187/00644986.jpg
8479629b-3255-46e5-844a-f2a02fa3d98d,NY,PreservedSpecimen,01022509,"Y. E. J. Mexia",5463,1930,12,29,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Fazenda de José Alexandre",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,"A. C. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144212,http://sweetgum.nybg.org/images3/242/525/v-084.1-01022509.jpg
14fb1459-dea8-4775-81cf-c9c33fb9a657,NY,PreservedSpecimen,1379401,"P. Wilson",7449,1907,12,6,"West Indies",Bahamas,,,"Mariguana Island, ten miles west of Abraham Bay",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638369,http://sweetgum.nybg.org/images3/575/028/01379401.jpg
09ed7e13-039d-4fd2-a2f9-8157b497b083,NY,PreservedSpecimen,1379404,"P. Wilson",7457,1907,12,6,"West Indies",Bahamas,,,"Mariguana Island, Abraham Bay",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638372,http://sweetgum.nybg.org/images3/575/031/01379404.jpg
db0e265d-cc38-412c-a348-0b3ae0c93e2f,NY,PreservedSpecimen,1379402,"P. Wilson",7532,1907,12,8,"West Indies",Bahamas,,,"Mariguana Island, Abraham Bay",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638370,http://sweetgum.nybg.org/images3/575/029/01379402.jpg
d5430077-964f-4509-a0b2-fa4922ea0d79,NY,PreservedSpecimen,1379403,"P. Wilson",7579,1907,12,12,"West Indies",Bahamas,,,"Mariguana Island, vicinity of Southeast Point",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638371,http://sweetgum.nybg.org/images3/575/030/01379403.jpg
540ee7cd-38fe-4fca-b0ac-c5f1a42492e0,NY,PreservedSpecimen,02578829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846279,http://sweetgum.nybg.org/images3/1805/728/02578829.jpg
038f4e30-5214-4827-ad0a-d7661c406f6c,NY,PreservedSpecimen,01379399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638343,http://sweetgum.nybg.org/images3/575/026/01379399.jpg
d1e8da0b-483a-48c5-b52e-9fff295a87c4,NY,PreservedSpecimen,1379413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638381,http://sweetgum.nybg.org/images3/575/040/01379413.jpg
570b668b-b38e-472c-92b6-c47e3da12270,NY,PreservedSpecimen,1379414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638382,http://sweetgum.nybg.org/images3/575/041/01379414.jpg
2a90cb13-432d-4a0b-b9bf-37856abc8c3c,NY,PreservedSpecimen,1379415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638383,http://sweetgum.nybg.org/images3/575/042/01379415.jpg
bf3f28ed-0b3a-4a0c-8f4f-ff695793f906,NY,PreservedSpecimen,1379417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638385,http://sweetgum.nybg.org/images3/575/044/01379417.jpg
fa0267b2-b0ee-4b51-830d-34aaf2e36c92,NY,PreservedSpecimen,1379418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638386,http://sweetgum.nybg.org/images3/575/045/01379418.jpg
306c2f1a-04d8-4a7e-9d1c-9dd5d6b5826c,NY,PreservedSpecimen,02514318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743914,http://sweetgum.nybg.org/images3/1695/349/02514318.jpg
fe4052b1-70c4-4a47-b7a4-08b3fe9c1676,NY,PreservedSpecimen,02514319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743915,http://sweetgum.nybg.org/images3/1695/350/02514319.jpg
cf3be1a8-ce04-47d4-8f06-8f02c0ada156,NY,PreservedSpecimen,02514321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744197,http://sweetgum.nybg.org/images3/1695/352/02514321.jpg
aa8a2101-a03e-453f-8ea8-114c0f9fd386,NY,PreservedSpecimen,3711510,"H. T. Beck",1001,1990,3,30,"North America","United States of America",Florida,"Miami-Dade Co.","Miami. Fairchild Tropical Garden.",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3961137,http://sweetgum.nybg.org/images3/3301/781/03711510.jpg
