﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb6ee026-4d07-4d08-bbef-8263152b0e08,NY,PreservedSpecimen,347342,"F. A. MacFadden",17909,1941,8,6,"North America","United States of America",Idaho,"Custer Co.","Sunbeam dist.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23876,
bd338c98-a982-4d60-935d-2d47fccc69f9,NY,PreservedSpecimen,347573,,,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23947,
55d340c5-21ab-45fb-9cbd-1dadc9f67784,NY,PreservedSpecimen,347576,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23949,
586e4a24-f20b-40dd-b972-dc0071c56a9e,NY,PreservedSpecimen,347310,,881,1936,8,28,"North America","United States of America",Colorado,,"Mt. Orford, near top",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23910,
f4161449-5e29-46b1-81e7-ef9555c1ca77,NY,PreservedSpecimen,347574,,,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23948,
f88e9113-dcf1-40bc-b50d-2d72c7eae571,NY,PreservedSpecimen,130408,"O. D. Allen",,1881,7,31,"North America",Canada,Quebec,,"Gaspe Co.: Mt. Albert",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23904,
26a7ee1d-6f55-416a-a5ed-a06c89feead1,NY,PreservedSpecimen,130407,,,1887,,,"North America",Canada,,,"Gray's Peak, Rocky Mountains",365.8,396.2,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"G. Sayre",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23644,
2adf1209-dc13-48dd-96bc-f9c728384ce6,NY,PreservedSpecimen,130413,,,1889,5,,"North America",Canada,"British Columbia",,"Chilco Range",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23696,
4e5b4c50-cfeb-41b3-9baf-50939b3b768e,NY,PreservedSpecimen,347308,"T. S. Brandegee",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23908,
7ebc102b-4bf0-41e6-90c4-3d765359b4e8,NY,PreservedSpecimen,130403,"J. Macoun",,1887,5,,"North America",Canada,,,"British America",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23901,
f3e86dcb-aa92-48c4-bc24-887b964d1f2c,NY,PreservedSpecimen,347309,,3085,1935,8,20,"North America","United States of America",Colorado,"Boulder Co.","In cold and dismal Chasm Gorge on Longs Peak",3749,3749,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23909,
2827d8e6-fae4-462c-839e-d2891ca24289,NY,PreservedSpecimen,347577,,,,,,"North America","United States of America",,,"Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23873,
9fe50e08-62de-4237-964a-1c4177b21e51,NY,PreservedSpecimen,347572,,,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23946,
f10a5982-a38f-4320-b4e3-25525e9e254b,NY,PreservedSpecimen,130426,,,,,,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23895,
58dbb543-b3bd-4bd8-ae3d-aa8ab91ddd6f,NY,PreservedSpecimen,347567,"W. Oakes",,,,,"North America","United States of America",,,"In Montibus Albis Novae Angliae",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23942,
7d2d3466-7101-44ef-bd40-919517aeb4cd,NY,PreservedSpecimen,347424,,67,1919,8,4,"North America","United States of America","North Carolina",,"Ros[e?] Mt.",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23886,
257164af-15ea-400d-a7ed-a60b9bf996f3,NY,PreservedSpecimen,130406,"J. Macoun",,1869,7,21,"North America",Canada,,,"Lake region & Ontario",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23903,
54d48062-bb79-4d7e-bc38-0e78891fb671,NY,PreservedSpecimen,347575,,,,,,"North America","United States of America",,,"In Montibus Albis Novae Angliae",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23898,
50e21e74-27c9-40fe-b8f0-712c0d667672,NY,PreservedSpecimen,347199,"I. M. Haring",363,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23906,
fb373167-7a89-4567-b637-fa8f7c3fd037,NY,PreservedSpecimen,130425,,,,,,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23555,
856715aa-2c36-410c-873a-6a17b6f14d1e,NY,PreservedSpecimen,130404,"J. Macoun",116,1872,10,,"North America",Canada,,,"Sandy shore of Peace River",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23902,
6acee9b4-3eeb-48ae-b56e-303f1ddc7df3,NY,PreservedSpecimen,347218,"I. M. Haring",311,1941,3,27,"North America","United States of America",California,,"Near Snow Valley, on River of the World Drive",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23503,
e842902d-a773-4629-b51b-f48b0a7dbd58,NY,PreservedSpecimen,347279,"J. T. Howell",LFK-H156,1949,7,24,"North America","United States of America",California,"Tulare Co.","Mitre Basin",3352.8,3352.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23504,
d4002ac2-1007-40a8-a5ce-ae63664d3356,NY,PreservedSpecimen,347336,"J. B. Leiberg",1692,1895,7,,"North America","United States of America",Idaho,"Idaho Co.","Clearwater- St. Joseph Divide",1500,1500,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23505,
7cc7cc00-a224-4215-b721-d5b77bf79c76,NY,PreservedSpecimen,347505,"F. L. Pickett",601,1919,4,23,"North America","United States of America",Washington,"Whitman Co.","So. of Pullman",,,46.7314,-117.179,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23510,
04b48e3e-b26b-481f-85f0-846d5f1a0e86,NY,PreservedSpecimen,347314,"R. F. Daubenmire",447,1944,4,23,"North America","United States of America",Idaho,"Latah Co.",,,,46.8161,-116.712,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23511,
dced0752-ab7b-4e9d-8cdb-fbfe37e530a8,NY,PreservedSpecimen,347294,"W. G. Farmer",1275,,,,"North America","United States of America",Colorado,"Jefferson Co.","E-side Bear Creek Canyon, above Gates Mansion, 2 mi. below Evergreen",,,39.6311,-105.323,"GEOLocate Web Application",9215,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23512,
7567b62b-5538-4fdf-90c1-29c5df68ee6d,NY,PreservedSpecimen,347425,"T. C. Frye",,1935,7,5,"North America","United States of America",Oregon,"Wallowa Co.","Joseph, near powerplant above the head of Wallowa Lake",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23513,
7a581c02-7ed0-4657-95f2-ab8b2e6a0802,NY,PreservedSpecimen,347426,"T. C. Frye",,1933,9,,"North America","United States of America",Oregon,"Wasco Co.",,,,45.5946,-121.179,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23514,
e64e6855-9018-4273-aeee-5aea89266e1f,NY,PreservedSpecimen,347523,"R. R. Ireland, Jr.",6145,1962,7,9,"North America","United States of America",Washington,"Chelan Co.","Along Eightmile Trail, southwest of Leavenworth, Wenatchee National Forest",,,48.3833,-121.017,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23515,
6ecbe013-4303-4c09-a9d3-f0aebff7a055,NY,PreservedSpecimen,347430,"K. Young",692,1959,8,23,"North America","United States of America",Oregon,"Baker Co.","Northwest on forest road about one mile, near bridge at East Fork of Pine Creek",1524,1524,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23516,
03241c3c-1b70-4f85-98df-313a04d68a7e,NY,PreservedSpecimen,347431,"E. A. Young",149,1960,5,28,"North America","United States of America",Oregon,"Wasco Co.","U. S. Highway 26, about 3.5 miles south of northern boundary of Warm Springs Indian Reservation",914.4,914.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23517,
f9163120-4a9b-475c-9d5f-f2e51a6f2aa5,NY,PreservedSpecimen,347432,"K. Young",731,1959,8,24,"North America","United States of America",Oregon,"Baker Co.","Up old road west of Cornucopia to about halfway between Union Companion Mine and Big House",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23518,
b4d14bd3-b92b-43ff-a1de-a649ca0cfdc3,NY,PreservedSpecimen,347524,"E. A. Young",257,1960,9,17,"North America","United States of America",Washington,"Klickitat Co.","5.5 miles southwest of Cleveland",,,45.9145,-120.433,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23519,
281dcbcd-4d82-4b8b-a723-be037eef0f90,NY,PreservedSpecimen,347531,"F. L. Pickett",580,1919,4,,"North America","United States of America",Washington,"Whitman Co.","Near Palouse",,,46.9103,-117.075,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23521,
2bcbf9cd-24b4-4330-80b4-85d84f901a65,NY,PreservedSpecimen,347481,"A. Y. Rossman",AR7,1973,4,21,"North America","United States of America",Washington,"Yakima Co.","15 km W of Yakima along Hwy 14",700,700,46.67,-121,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23526,
dcf6e1fd-7384-40f1-9ccf-1ef5be0318bc,NY,PreservedSpecimen,364657,"F. A. MacFadden",,1934,3,30,"North America","United States of America",California,"Placer Co.","Dutch Flat",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23537,
cce36dc1-3038-4bb6-a578-3e434977f4ac,NY,PreservedSpecimen,347287,,,,,,"North America","United States of America",Colorado,"Hinsdale Co.","Lake City",,,38.03,-107.315,"GEOLocate Web Application",1988,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23540,
97636414-a058-4ed7-ba55-f41c14c249cf,NY,PreservedSpecimen,347490,"F. L. Pickett",590,1919,4,16,"North America","United States of America",Washington,"Whitman Co.","S. of W. S. C. campus",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23541,
57f7515c-fe2d-4bed-b75f-6bf13357c8f1,NY,PreservedSpecimen,347492,"F. L. Pickett",580,1919,4,16,"North America","United States of America",Washington,"Whitman Co.","Stones S. of W. S. C. campus",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23542,
895f6546-d020-4ddf-b2f3-b8c084e348b3,NY,PreservedSpecimen,347500,"F. L. Pickett",600,1919,4,23,"North America","United States of America",Washington,"Whitman Co.","So. Pullman",762,762,46.7314,-117.179,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23543,
37d1f9d0-6bfc-47ea-80b7-52c0ed1cb2fd,NY,PreservedSpecimen,347501,"F. L. Pickett",594,1919,4,23,"North America","United States of America",Washington,"Whitman Co.",,,,46.7313,-117.18,"GEOLocate Web Application",5639,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23544,
06c96691-e70c-4534-bd52-feca6130a751,NY,PreservedSpecimen,347228,"J. B. Leiberg",5482,1900,9,,"North America","United States of America",California,"Nevada Co.","Gold Lake",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23546,
86ff8e5f-1f82-41a1-8843-bc7b5c571863,NY,PreservedSpecimen,347312,"F. L. Pickett",218,1914,9,27,"North America","United States of America",Idaho,,"Cedar Mt., near Moscow",975.4,975.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23547,
c978a111-4fe7-482e-b293-721e54838b0c,NY,PreservedSpecimen,347366,"M. Lavin",M350,1979,6,23,"North America","United States of America",Nevada,"Washoe Co.","Little Valley, on E ridge above weather station, near top of ridge",2073,2073,39.25,-119.87,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23548,
b90372aa-f758-4885-9f9c-e95c8073ba71,NY,PreservedSpecimen,347530,"A. S. Foster",200,1905,10,26,"North America","United States of America",Washington,"Walla Walla Co.","Wallula, Columbia Gorge, 7 miles below Wallula, where Lat. 46° crosses river",,,45.9842,-118.904,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23549,
dbe46bb9-62f6-4487-95c3-ee4e8d99e9ef,NY,PreservedSpecimen,347234,"J. B. Leiberg",5482,1900,9,,"North America","United States of America",California,"Plumas Co.","Gold Lake",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23554,
5a23122e-0939-451b-b2ce-76cbbe31e257,NY,PreservedSpecimen,347209,"D. H. Norris",18725,1970,9,12,"North America","United States of America",California,"Modoc Co.","On west side of Goose Lake about 4 miles south of Oregon Line",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23558,
46707550-be15-4b7d-b082-fed5e481ef6d,NY,PreservedSpecimen,347210,"D. H. Norris",8736,1968,3,31,"North America","United States of America",California,"Tehama Co.","Ca. 71 miles east of Shasta Co. line on Hwy. 36",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23559,
3f037502-f4f8-4d78-b681-0ce8c523e23f,NY,PreservedSpecimen,347214,"C. L. Pratt",,1951,10,24,"North America","United States of America",California,,Idelwild,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23560,
647db671-6134-4b6e-a65f-5c50bef40199,NY,PreservedSpecimen,347215,"C. L. Pratt",,1951,10,28,"North America","United States of America",California,,"Mt. road between GBanning and Idelwild",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23561,
3e28214d-493e-4a06-9b68-f3ae313e7a14,NY,PreservedSpecimen,347216,"C. L. Pratt",,1951,10,26,"North America","United States of America",California,"San Bernardino Co.","Fallsvale, San Bernardino Mts.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23562,
3a853a91-3ea6-45e2-909e-0ba7f668c69e,NY,PreservedSpecimen,347217,"F. A. MacFadden",22129,1956,8,12,"North America","United States of America",California,"Fresno Co.","Shaver Lake",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23563,
03b47abf-d8d3-459e-ad55-d5463a8bcfa0,NY,PreservedSpecimen,347220,"L. F. Koch",3199,1950,8,13,"North America","United States of America",California,"Placer Co.","Above Pershing Tree, in Big Tree Grove (Tahoe Nat. Forest)",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23564,
68453a17-bb76-425d-a24c-1c97ab2fd004,NY,PreservedSpecimen,347222,"L. F. Koch",1785,1949,6,1,"North America","United States of America",California,"Alpine Co.","3 miles west of Woodfords along Highway 4",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23565,
25e93125-c317-4571-8e4c-29cdfd6a9bf5,NY,PreservedSpecimen,347223,"L. F. Koch",1607b,1947,5,24,"North America","United States of America",California,"Contra Costa Co.","Summit of Mount Diablo",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23566,
532ede87-3ccc-4f04-92c7-b1bf5a22d9cc,NY,PreservedSpecimen,347224,"L. F. Koch",2017,1947,6,22,"North America","United States of America",California,"Nevada Co.","Vicinity of Carr Lake",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23567,
d13a96ac-4354-4d35-bd5e-af53a581f5f5,NY,PreservedSpecimen,347226,"H. Habeeb",1316,1946,6,2,"North America","United States of America",California,"Los Angeles Co.","Chilso, San Gabriel Mts.",1524,1524,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23568,
8875a264-1f31-4f6a-92d5-7da74b87546f,NY,PreservedSpecimen,347229,,3432,1894,6,21,"North America","United States of America",California,"San Bernardino Co.","Bluff Lake, San Bernardino Mts.",2255.5,2255.5,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23569,
057485cd-685e-4a0e-98d3-0ece29563f76,NY,PreservedSpecimen,347230,"M. A. Howe",30,1892,3,5,"North America","United States of America",California,"Alameda Co.","Oakland Hills",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23570,
ca3ed61f-f42f-43b6-9902-4890b2bbe878,NY,PreservedSpecimen,347231,"H. N. Bolander",363,1870,6,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23571,
114c23a8-7d6f-4352-88b3-863a919cbc83,NY,PreservedSpecimen,347232,"H. N. Bolander",283,1870,6,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23572,
7f1a45b4-34d8-4229-854a-52259255dfb8,NY,PreservedSpecimen,347233,"J. B. Leiberg",5482,1900,9,,"North America","United States of America",California,"Plumas Co.","Gold Lake",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23573,
92096a52-2f0b-4191-9745-c36099a0b4f1,NY,PreservedSpecimen,347235,"F. T. Bioletti",10,1900,6,,"North America","United States of America",California,"Mariposa Co.","Yosemite National Park",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23574,
7ab6ba13-9565-4d22-8330-3b49b6091ef6,NY,PreservedSpecimen,347236,"F. T. Bioletti",4,1900,6,,"North America","United States of America",California,"Mariposa Co.","Yosemite National Park",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23575,
8b9bc203-6fff-425c-847f-7d917971596a,NY,PreservedSpecimen,347237,"F. T. Bioletti",16,1900,6,,"North America","United States of America",California,"Mariposa Co.","Yosemite National Park",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23576,
865caf71-854e-4ca9-ad46-f4a10f7a9aaf,NY,PreservedSpecimen,347241,"H. N. Bolander",283,,,,"North America","United States of America",California,"Contra Costa Co.","Near San Franciso, Mt. Diablo, Mono Pass",2133.6,2438.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23578,
cf217342-ca24-433b-9efd-2c81fe00eeb1,NY,PreservedSpecimen,347242,"H. N. Bolander",283,,,,"North America","United States of America",California,"Contra Costa Co.","Near San Franciso, Mt. Diablo, Mono Pass",2133.6,2438.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23579,