﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6faf2606-008f-42b5-af22-3fc8168902e5,NY,PreservedSpecimen,00479722,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. R. Buck",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160165,
30fad762-ae11-4f61-9e92-a8ebc11d9979,NY,PreservedSpecimen,472640,,,1811,10,29,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"K. A. Wagner",1949,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176755,
21ad173b-848e-4dec-ab07-dc748c17a18a,NY,PreservedSpecimen,154443,"A. C. Waghorne",2,1993,4,14,"North America",Canada,"Newfoundland and Labrador",,"New Harbour",,,47.6008,-53.5538,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"H. N. Dixon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176756,
13740cd9-c072-4f17-a928-0df916d1f15e,NY,PreservedSpecimen,157251,"R. R. Ireland, Jr.",21960,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Ca. 15.0 km NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176765,
68ad8949-3e43-4973-abd4-a3b1f86d49de,NY,PreservedSpecimen,157203,"R. R. Ireland, Jr.",22854,1987,7,22,"North America",Canada,Ontario,"Hastings Co.","Ca. 14.0 km SW of Barry's Bay, along Madawaska River",,,45.37,-77.75,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176766,
b12ab864-8984-4b16-96c5-f4edae6e004c,NY,PreservedSpecimen,171234,"W. B. Schofield",97354,1992,6,16,"North America",Canada,"Nova Scotia",,"Kejimkujik National Park: on W side of Big Muise I., Kejimkujik L.; Site 20; UTM214167",,,44.38,-65.22,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176770,
9d9d6834-7057-45d3-adda-31748a59a853,NY,PreservedSpecimen,472710,,,1940,7,18,"North America","United States of America",Maine,"Hancock Co.","Near Copper Kettle, Acadia National Park",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"I. Schnooberger; F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176780,
2c889c67-7306-45ae-bffe-3c6633b3688e,NY,PreservedSpecimen,466237,"E. A. Rau",,1975,9,,"North America","United States of America","New York","Greene Co.",Catskills,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"K. A. Wagner",1949,12,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176782,
9efb33fc-dc91-474d-bbbc-26930a367e6b,NY,PreservedSpecimen,466199,"W. R. Dudley",,1884,5,16,"North America","United States of America","New York",,"Round Marsh Woods, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176783,
0cb70506-2eb2-45f6-983d-975cc33bab93,NY,PreservedSpecimen,466201,"W. R. Dudley",,1884,6,25,"North America","United States of America","New York",,"Bergen Swamp [=Byron-Bergen Swamp Wildlife Sanctuary], Cayuga Lake Basin.",,,43.1023,-78.0161,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176784,
fee13d17-2446-4ddb-9d19-fb01989b00fc,NY,PreservedSpecimen,466202,"H. Fitzgerald",,1891,5,27,"North America","United States of America",Michigan,"Iron Co.","Crystal Falls",,,46.098,-88.334,"GEOLocate Web Application",3340,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176785,
628c2db2-663b-486f-80c7-6d85752c5731,NY,PreservedSpecimen,466203,"W. R. Dudley",,1885,6,25,"North America","United States of America","New York","Tompkins Co.",Groton,,,42.5878,-76.3669,"GEOLocate Web Application",1833,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176786,
9f62e4a9-cc83-4418-8acd-a5bf02d04f98,NY,PreservedSpecimen,472648,"D. Richards",1861,1971,9,11,"North America","United States of America",Minnesota,"Koochiching Co.","Banks of Big Fork River near State Highway 71 at Big Falls",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176787,
c100baaf-a570-4dc1-8ea4-57eae2ba8938,NY,PreservedSpecimen,472649,"D. Richards",1788,1971,8,21,"North America","United States of America",Minnesota,"Itasca Co.","North shore of Deer Lake, 18 miles NW of Grand Rapids",403.9,403.9,47.3829,-93.6604,"Georeferencing Quick Reference Guide, Version 2012",3911.57,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176788,
9fcdbc7d-2d28-450b-a388-b6f517a70031,NY,PreservedSpecimen,472707,"H. E. Greenwood",,1926,7,8,"North America","United States of America",Maine,"Hancock Co.","Woods above Echo Lake, Mount Desert",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176797,
3b7e2c4b-290e-44f3-8710-267f75bb8f96,NY,PreservedSpecimen,472717,"P. Wilson",,1908,7,15,"North America","United States of America",Maine,"Cumberland Co.",,,,44.0987,-70.6987,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176798,
8f66e2c9-0cb3-45f5-af3d-e9f908fb236a,NY,PreservedSpecimen,472725,"H. E. Greenwood",444,1926,7,,"North America","United States of America",Maine,,"Cauada Cliff",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176799,
e419cc78-02d1-4a6e-ab37-d92cef59ae36,NY,PreservedSpecimen,472860,"M. A. Howe",,1895,7,4,"North America","United States of America",Vermont,"Windham Co.",,,,43.0429,-72.9109,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176800,
41746804-b593-4361-bd25-8816f5d5314b,NY,PreservedSpecimen,157239,"C. Le Gallo",2582,1948,6,29,"North America",Canada,Quebec,,"Lac Rouge, Cté Metapédia",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176804,
2c61d629-b610-4ef0-b1ea-4251eae4ea06,NY,PreservedSpecimen,157244,"C. Le Gallo",2582,1948,6,29,"North America",Canada,Quebec,,"Gaspé: Lac Rogue, cté de Matapédia",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176805,
7f1a6555-d044-41a8-9d7b-71920f25851d,NY,PreservedSpecimen,157245,"C. Le Gallo",2488,1947,5,18,"North America",Canada,Quebec,,"Gaspé: Lac-au-Saumon cté de Matapédia",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176806,
ee9cffc2-fcde-4e07-ac7d-c76680ff73f5,NY,PreservedSpecimen,472720,"F. A. Wiley",,1932,8,20,"North America","United States of America",Maine,"Cumberland Co.",,,,44.1103,-70.6792,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176807,
8c3a26b6-a5c0-4a5f-beb6-8df9ec83aa15,NY,PreservedSpecimen,466289,"A. J. Sharp",34473,1934,5,6,"North America","United States of America",Tennessee,"Carter Co.",Ripshin,548.6,548.6,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176808,
13372201-a559-4dee-98ea-a664baa29529,NY,PreservedSpecimen,472629,"P. M. Patterson",R217,1943,4,10,"North America","United States of America",Virginia,"Roanoke Co.","Northeast side of Bent Mountain",609.6,609.6,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176811,
7f9c0f47-c255-417b-a14f-3f9aada3fa6b,NY,PreservedSpecimen,466228,"F. W. Gray",7496,1939,10,7,"North America","United States of America","West Virginia","Pocahontas Co.","Cranberry Glades",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. W. Gray",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176812,
cda7f5bf-a70d-4e31-a3c0-ff60cab7f424,NY,PreservedSpecimen,472622,"F. W. Gray",7621,1939,10,7,"North America","United States of America","West Virginia","Pocahontas Co.","Cranberry Glades",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. W. Gray",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176813,
8b1b40ba-8b03-40c0-af30-d79b9d4b2745,NY,PreservedSpecimen,472825,"P. L. Redfearn, Jr.",37336,1992,7,20,"North America","United States of America",Michigan,"Alger Co.","Along trail to Chapel Falls, Picture Rocks National Lakeshore",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"P. L. Redfearn, Jr.",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176818,
fae3cf17-eb6f-4061-b0f4-2e4e8612316d,NY,PreservedSpecimen,472630,"A. R. Shields",BT78,1957,4,19,"North America","United States of America",Virginia,"Russell Co.",Beartown,1188.7,1188.7,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. R. Shields",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176819,
6a3eb10e-7368-4f1e-a8df-d77f6cc6e563,NY,PreservedSpecimen,472680,"R. I. Evans",,1937,,,"North America","United States of America",Wisconsin,"Vilas Co.","Land of Lakes",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"R. I. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176820,
beea6bb2-ed9f-4929-9df0-d95ef5f6d0f4,NY,PreservedSpecimen,466297,"W. B. Schofield",8737,1958,6,19,"North America","United States of America",Tennessee,"Sevier Co.","Near Siler's Bald",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176821,
876b7a00-a985-42b8-8022-34a70fe1f96e,NY,PreservedSpecimen,466188,"W. H. Wiegmann",,1919,8,20,"North America","United States of America","New York","Greene Co.","Patterson Ridge, Red Falls, Catskill Mountains",609.6,609.6,42.3095,-74.3907,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176832,
a16a3c74-a872-404e-b493-7644f7797946,NY,PreservedSpecimen,466189,"J. C. C. Bequart",,1920,7,30,"North America","United States of America","New York","Essex Co.","Upper Ausable lake",,,44.0778,-73.8728,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176833,
7537ab15-d42c-40d0-8887-49c3a8ea321f,NY,PreservedSpecimen,466192,"W. H. Wiegmann",,1919,8,15,"North America","United States of America","New York","Greene Co.","Top of Hutersfield Mt. [=Huntersfield Mountain].",3450,3450,42.3556,-74.3465,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176834,
215ea38f-e88d-4e2c-a96c-702dd8e75a61,NY,PreservedSpecimen,472621,"J. K. Small",,1892,5,,"North America","United States of America",Virginia,"Smyth Co.","East slope of Whitetop Mountain",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"J. K. Small",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176838,
808edff2-e1b0-4352-a2e5-00104a93e36d,NY,PreservedSpecimen,466224,"I. M. Haring",,1936,8,1,"North America","United States of America",Vermont,"Windham Co.","Upper Baker Brook",457.2,457.2,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176839,
c24df62b-906e-4f62-a54f-16c935bc3e20,NY,PreservedSpecimen,466225,"I. M. Haring",,1935,8,9,"North America","United States of America",Vermont,"Windham Co.","Newfane Hill",487.7,487.7,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176840,
b4e4075d-5554-45d3-b898-e601dfd86be4,NY,PreservedSpecimen,466226,"I. M. Haring",,1935,8,13,"North America","United States of America",Vermont,"Windham Co.","Baker Brook",365.8,365.8,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176841,
703cf92a-ebee-47f9-a386-360bee715a55,NY,PreservedSpecimen,472688,"A. J. Grout",,1936,8,1,"North America","United States of America",Vermont,"Windham Co.","Baker Brook (upper)",457.2,457.2,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176842,
eb229e46-90d9-4498-ab98-d6e914b503de,NY,PreservedSpecimen,472848,"A. J. Grout",,1899,8,,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.757,-71.6881,"GEOLocate Web Application",3108,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176843,
32f6ed0a-57ce-41e2-a303-af3418ad04e4,NY,PreservedSpecimen,472849,"A. J. Grout",,1899,8,,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.757,-71.6881,"GEOLocate Web Application",3108,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176844,
15fd75f7-6473-4ca1-acba-b3b5c64362a7,NY,PreservedSpecimen,472850,"A. J. Grout",,1899,8,,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.757,-71.6881,"GEOLocate Web Application",3108,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176845,
fef8b2cb-c773-4ee9-b5b9-60d96f11360c,NY,PreservedSpecimen,472866,"A. J. Grout",,1900,8,,"North America","United States of America",Vermont,"Windham Co.",,,,43.0429,-72.9109,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176846,
e76f8a2b-3ba5-4dec-9fc3-20a50558e115,NY,PreservedSpecimen,157207,"H. Habeeb",22,1943,6,2,"North America",Canada,"New Brunswick",,"Rapidede Femme",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176847,
d20c3d0e-4173-4d81-a628-538887e4eb55,NY,PreservedSpecimen,157237,"H. Habeeb",22,1943,6,2,"North America",Canada,"New Brunswick",,"Rapide de Femme",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176848,
4b606191-1521-4e25-aed9-846c6a5b5181,NY,PreservedSpecimen,157241,"H. Habeeb",22,1943,6,2,"North America",Canada,"New Brunswick",,"Rapide de Femme",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176849,
4160f5ca-1d10-4cdf-b56f-e5e6174f3dc8,NY,PreservedSpecimen,472781,"F. E. Wynne",1025,1939,7,29,"North America","United States of America",Michigan,"Alger Co.","Miner's Falls.",,,46.4744,-86.5312,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176858,
1fa4f2ca-f5da-4248-8724-b3cc34c90c24,NY,PreservedSpecimen,472782,"F. E. Wynne",12000,1939,8,5,"North America","United States of America",Michigan,"Cheboygan Co.","Iron Bridge",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176859,
eaba3312-8410-4236-aebe-ec7e0ba6e5c1,NY,PreservedSpecimen,472783,"F. E. Wynne",277,1939,6,26,"North America","United States of America",Michigan,"Cheboygan Co.","Carp Creek below Iron Bridge",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176860,
81866a5e-fcf3-4380-82c9-cc8d895e2b40,NY,PreservedSpecimen,472784,"F. E. Wynne",754,1939,7,16,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176861,
cdf36d37-6142-467a-b1ec-95afbdbea130,NY,PreservedSpecimen,472785,"F. E. Wynne",2538,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176862,
f29c34d8-a915-4147-9a59-1b28ed3a4d13,NY,PreservedSpecimen,472786,"F. E. Wynne",2530,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176863,
4f79e7cd-d7eb-47e6-8ec3-03a80e324f04,NY,PreservedSpecimen,472787,"F. E. Wynne",132,1939,7,16,"North America","United States of America",Michigan,"Mackinac Co.","Road to Arch Rock, Mackinac Island",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176864,
bb73f8a9-8422-472c-b116-fe800879d780,NY,PreservedSpecimen,472788,"F. E. Wynne",2474,1942,6,30,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176865,
9d61ecc1-f6a2-4f2c-82a9-b0d5232d567a,NY,PreservedSpecimen,472789,"F. E. Wynne",447,1939,6,27,"North America","United States of America",Michigan,"Cheboygan Co.","The Gorge",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176866,
cc26d8a1-5023-4dc4-adc8-5a4cd04f6eae,NY,PreservedSpecimen,472790,"F. E. Wynne",1026,1939,7,29,"North America","United States of America",Michigan,"Alger Co.","Near Miner's Falls.",,,46.4744,-86.5312,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176867,
c3b6e1c7-c494-4554-962c-a2425b3c4715,NY,PreservedSpecimen,472791,"F. E. Wynne",2756,1942,8,7,"North America","United States of America",Michigan,"Emmet Co.","Wilderness Park, Cecil Bay",,,45.7342,-84.9028,"GEOLocate Web Application",8130,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176868,
eb7a0cbf-5d5c-4eba-a7cf-f004aa0c468e,NY,PreservedSpecimen,472822,"H. V. Pinkley",173,1962,7,8,"North America","United States of America",Michigan,"Houghton Co.","From Hungarian Falls near Hubbell",,,47.1733,-88.4293,"GEOLocate Web Application",2575,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"H. V. Pinkley",1962,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176869,
e9f845ff-e19e-4f2f-81dd-60db20b80c53,NY,PreservedSpecimen,472823,"H. V. Pinkley",22,1962,6,27,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.4729,-84.4921,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176870,
6cebe02f-d6c9-4829-994e-d69da5c42b9e,NY,PreservedSpecimen,472824,"H. V. Pinkley",124,1962,7,25,"North America","United States of America",Michigan,"Alger Co.","On Road to Devil's Slide",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176871,
9d81a954-7b70-49c3-82be-ad8d1360c076,NY,PreservedSpecimen,472608,"P. Biebel",213,1967,4,27,"North America","United States of America",Tennessee,"Sevier Co.","Big Locust Nature Trail, Great Smokies National Park",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"P. Biebel",1967,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176875,
c273b2f7-aaf7-4c41-aaad-6cba04bb011b,NY,PreservedSpecimen,472851,"C. E. Cummings",,1888,9,3,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.757,-71.6881,"GEOLocate Web Application",3108,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"C. E. Cummings",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176876,
da7d8e2d-ad57-4844-93d0-b82660e12aea,NY,PreservedSpecimen,466260,"W. S. Phillips",2331,1941,7,1,"North America","United States of America",Arizona,"Pima Co.","Marshall Fulch, near Sabino, Mt. Lemmon, Santa Catalina Moutains",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176879,
de58ae03-e143-47b1-9714-e6ba671684c2,NY,PreservedSpecimen,472773,"G. Vasey",,1868,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176880,
500c4648-f10b-40bd-b850-4bb0f808e6d0,NY,PreservedSpecimen,472633,"R. O. S. Breen",,1947,9,4,"North America","United States of America",Tennessee,"Sevier Co.","Ramsay Cascade",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176881,