﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2fb8ea1e-baac-4e27-973c-35971d5e435e,NY,PreservedSpecimen,60426,"H. A. van Hermann",833,1905,4,8,"West Indies",Cuba,"La Habana",,"Near San Antonio",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Lophiaris,maculata,,"Lophiaris maculata (Aubl.) Christenson",,"E. A. Christenson",2001,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531301,http://sweetgum.nybg.org/images3/167/002/v-066-00060426.jpg
8adc8e84-d98e-4cdd-bedc-bb5622a69f45,NY,PreservedSpecimen,452432,"H. A. van Hermann",803,1905,9,3,"West Indies",Cuba,"La Habana",,"Vicinidad de Santiago de la Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,eggersiana,,"Zephyranthes eggersiana Urb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743284,http://sweetgum.nybg.org/images3/481/847/00452432.jpg
e5758b69-5f44-4b76-b168-a12327e9f790,NY,PreservedSpecimen,636011,"H. A. van Hermann",161,1904,10,11,"West Indies",Cuba,"La Habana",,"W of Güines",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,coronatum,,"Bryum coronatum Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159564,
ae6c2624-18de-4535-bf87-1efc8ea2f650,NY,PreservedSpecimen,167968,"H. A. van Hermann",862,1905,4,18,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,torta,,"Spiranthes torta (Thunb.) Garay & H.R.Sweet",,"J. D. Ackerman",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533988,http://sweetgum.nybg.org/images3/175/872/v-066-00167968.jpg
85ad09fb-3ec6-4ecb-a763-767bf37ff59c,NY,PreservedSpecimen,33137,"H. A. van Hermann",769,1905,3,25,"West Indies",Cuba,"Pinar del Río",,"Near Paso Real.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tetramicra,eulophiae,,"Tetramicra eulophiae Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334529,http://sweetgum.nybg.org/images3/3729/028/00033137.jpg
06a56368-260c-439f-a2c1-6f40ae7eb2b2,NY,PreservedSpecimen,33215,"H. A. van Hermann",475,1905,1,9,"West Indies",Cuba,,,"Near Calabazar, Province of Havana.",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tropidia,polystachya,,"Tropidia polystachya (Sw.) Ames",,"J. D. Ackerman",1995,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753873,http://sweetgum.nybg.org/images3/288/620/v-066-00033215.jpg
6496ba71-a621-4829-9fc0-558f67a03601,NY,PreservedSpecimen,167984,"H. A. van Hermann",768,1905,3,25,"West Indies",Cuba,"Pinar del Río",,"Paso Real",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,torta,,"Spiranthes torta (Thunb.) Garay & H.R.Sweet",,"J. D. Ackerman",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533998,http://sweetgum.nybg.org/images3/175/886/v-066-00167984.jpg
a72746ec-c403-478c-b364-ed6ea1e25618,NY,PreservedSpecimen,00000606,"H. A. van Hermann",2443,1904,10,7,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,havanensis,,"Hyptis havanensis Britton ex Epling",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584907,http://sweetgum.nybg.org/images3/501/653/00000606.jpg
ede4d9f8-8549-4fca-b629-4f83b9376882,NY,PreservedSpecimen,33211,"H. A. van Hermann",211,1904,10,19,"West Indies",Cuba,,,"Guanajay, Province of Havana.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tropidia,polystachya,,"Tropidia polystachya (Sw.) Ames",,"J. D. Ackerman",1995,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753869,http://sweetgum.nybg.org/images3/288/616/v-066-00033211.jpg
e11b5988-b52a-40c0-bd64-709b4a554d8f,NY,PreservedSpecimen,57152,"H. A. van Hermann",3260,1905,10,17,"West Indies",Cuba,,,"Santa Catalina",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,nocturnum,,"Epidendrum nocturnum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330835,http://sweetgum.nybg.org/images3/220/129/v-066-00057152.jpg
0192074c-dd8e-4407-94da-eeb9396b4c98,NY,PreservedSpecimen,50335,"H. A. van Hermann",3266,1905,10,17,"West Indies",Cuba,"Pinar del Río",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bulbophyllum,pinelianum,,"Bulbophyllum pinelianum (A.Rich.) Ormerod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390475,http://sweetgum.nybg.org/images3/148/293/v-066-00050335.jpg
221fb0cb-09f5-4d88-9a62-68f6f7d9b821,NY,PreservedSpecimen,606315,"H. A. van Hermann",324,1904,12,1,"West Indies",Cuba,"La Habana",,"Near Tetes de Managua",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,albidum,,"Octoblepharum albidum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124661,
ea3e2ed4-1228-4a09-b886-550cad6d3f56,NY,PreservedSpecimen,198982,"H. A. van Hermann",410,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,fruticosa,,"Polyscias fruticosa (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453389,http://sweetgum.nybg.org/images3/738/192/00198982.jpg
8aaf00b0-16d4-42e7-84b7-ac662f07157c,NY,PreservedSpecimen,59057,"H. A. van Hermann",886,1905,5,7,"West Indies",Cuba,,,"Near Playa Mariano, Province of Havana.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sacoila,lanceolata,,"Sacoila lanceolata (Aubl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230520,http://sweetgum.nybg.org/images3/203/694/v-066-00059057.jpg
550386d2-46c9-4a50-be85-f3fa6a3e05c7,NY,PreservedSpecimen,71027,"H. A. van Hermann",540,1905,,,"West Indies",Cuba,"La Habana",,Rincón,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,grandiflorus,aureus,"Echinodorus grandiflorus var. aureus Fassett",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203224,http://sweetgum.nybg.org/images3/585/089/00071027.jpg
a97e0304-d5de-4651-8cbd-4f55c6ee8118,NY,PreservedSpecimen,4142,"H. A. van Hermann",805,1905,4,5,"West Indies",Cuba,"La Habana",,Triscornia,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,glaberrima,,"Chamaecrista glaberrima Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234221,http://sweetgum.nybg.org/images3/616/625/00004142.jpg
35fe627d-a0b2-4dff-a030-55c62abbc44b,NY,PreservedSpecimen,636021,"H. A. van Hermann",3545,1904,10,10,"West Indies",Cuba,"La Habana",,"Parte Oeste de Güines",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,coronatum,,"Bryum coronatum Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159567,
cf8ae483-e816-4b72-aaab-0f88c52e3900,NY,PreservedSpecimen,636032,"H. A. van Hermann",3545,1904,10,10,"West Indies",Cuba,"La Habana",,"Parte Oeste de Güines",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,coronatum,,"Bryum coronatum Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159572,
648c8671-6b0d-4a13-af42-94f798ff84e8,NY,PreservedSpecimen,293424,"H. A. van Hermann",3182,1905,10,10,"West Indies",Cuba,"Pinar del Río",,"San Diego de los Baños",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",1456.57,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cubensis,,"Pireella cubensis Cardot & Thér.",,"A. Newton",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78007,http://sweetgum.nybg.org/images3/1232/828/00293424.jpg
5ed1d89b-d2bb-4607-87ed-e4e438747621,NY,PreservedSpecimen,51728,"H. A. van Hermann",3272,1905,10,17,"West Indies",Cuba,"Pinar del Río",,"Santa Catalina",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,catalinae,,"Scleria catalinae Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268618,http://sweetgum.nybg.org/images3/571/131/00051728.jpg
44d555f4-3697-4a93-9cdb-f41cc6e2e02b,NY,PreservedSpecimen,606314,"H. A. van Hermann",324,1904,12,1,"West Indies",Cuba,,,"Near Tetes de Managua",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,albidum,,"Octoblepharum albidum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124660,
da21787e-381a-45eb-9cae-e14ce9987a32,NY,PreservedSpecimen,00808157,"H. A. van Hermann",2268,,,,"West Indies",Cuba,"Pinar del Río",,"Montaña cerca Guanajay",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,crassicaulis,"Vesicularia vesicularis var. crassicaulis (Mitt.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800325,
16e8ed1c-b131-454e-a304-aa2db6e6f8c1,NY,PreservedSpecimen,817640,"H. A. van Hermann",494,1905,,,"West Indies",Cuba,"La Habana",,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805701,
54e90f0d-4588-490f-abce-7a58d61bc658,NY,PreservedSpecimen,817651,"H. A. van Hermann",494,1905,,,"West Indies",Cuba,"La Habana",,Calabazar.,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,"L. Hedenäs",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804895,
02f010a0-5b74-4961-8f47-180b454be554,NY,PreservedSpecimen,705453,"H. A. van Hermann",3941,1904,11,6,"West Indies",Cuba,"La Habana",,Batabanó.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842254,
ef335e61-1fe7-4949-9242-849d0a3b76b6,NY,PreservedSpecimen,705918,"H. A. van Hermann",599,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844389,
1bd8a132-270d-4347-a0d3-86e7d820f43b,NY,PreservedSpecimen,705919,"H. A. van Hermann",207,1904,11,18,"West Indies",Cuba,"La Habana",,"Mt. San Gabriel.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844390,
aa5010d6-9d74-4697-871e-b5f644f136a5,NY,PreservedSpecimen,705999,"H. A. van Hermann",2268,,,,"West Indies",Cuba,"Pinar del Río",,"Montañas cerca de Guanajay.",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844731,
8fe3f5c8-b0e7-474d-b222-c3c6fe0dc31c,NY,PreservedSpecimen,706001,"H. A. van Hermann",2268,,,,"West Indies",Cuba,"Pinar del Río",,"Montañas cerca de Guanajay.",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844734,
9bd78224-5560-4cdb-9a77-281d74b36c35,NY,PreservedSpecimen,706000,"H. A. van Hermann",2268,,,,"West Indies",Cuba,"Pinar del Río",,"Montañas cerca de Guanajay.",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844735,
322e8ae0-091c-4815-9ffc-ad74bf2eb248,NY,PreservedSpecimen,706002,"H. A. van Hermann",2268,,,,"West Indies",Cuba,"Pinar del Río",,"Montañas cerca de Guanajay.",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844737,
dfa3ab9e-7537-4ea2-89e8-3506477e6318,NY,PreservedSpecimen,00736042,"H. A. van Hermann",527,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874353,http://sweetgum.nybg.org/images3/376/787/v-287-00736042.jpg
d53ecc14-ae6b-49db-9466-58b0b093fab7,NY,PreservedSpecimen,00736043,"H. A. van Hermann",18,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874355,http://sweetgum.nybg.org/images3/376/788/v-287-00736043.jpg
871072f9-b27b-47d9-b8eb-a01df31b6e0f,NY,PreservedSpecimen,00736044,"H. A. van Hermann",633,1905,,,"West Indies",Cuba,"La Habana",,"San Antonio.",,,21.4719,-78.4392,"Georeferencing Quick Reference Guide, Version 2012",1151.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874357,http://sweetgum.nybg.org/images3/376/789/v-287-00736044.jpg
c6734b14-49bc-4d7f-ba7d-ac8fa3893b90,NY,PreservedSpecimen,00736319,"H. A. van Hermann",888,1905,,,"West Indies",Cuba,"La Habana",,Mariano.,,,23.0624,-82.4271,"Georeferencing Quick Reference Guide, Version 2012",6271.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,bahamense,,"Solanum bahamense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875501,http://sweetgum.nybg.org/images3/376/935/v-287-00736319.jpg
a2d46db6-aac6-49ad-bc7f-d6401984bc41,NY,PreservedSpecimen,00736569,"H. A. van Hermann",501,1905,,,"West Indies",Cuba,"La Habana",,Calabazar.,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876593,http://sweetgum.nybg.org/images3/381/450/v-287-00736569.jpg
3b7ae9d3-472a-4cb4-a8cc-5d4b22ab5ef6,NY,PreservedSpecimen,00743883,"H. A. van Hermann",655,1905,,,"West Indies",Cuba,"La Habana",,"Near Rincón.",,,22.9525,-82.4103,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,jamaicense,,"Solanum jamaicense Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877299,http://sweetgum.nybg.org/images3/381/693/v-287-00743883.jpg
9de8c73a-e4f1-4db3-9c92-2a6590fd26fe,NY,PreservedSpecimen,00745020,"H. A. van Hermann",5100,1905,10,26,"West Indies",Cuba,"La Habana",,"Provincia de la Habana. Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sisymbriifolium,,"Solanum sisymbriifolium Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877735,http://sweetgum.nybg.org/images3/382/113/v-287-00745020.jpg
8b65cd33-1a6e-43ea-b465-89e006f8eb67,NY,PreservedSpecimen,818775,"H. A. van Hermann",2651,1906,2,12,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889289,http://sweetgum.nybg.org/images3/140/793/v-066-00818775.jpg
94847d75-c74f-41c6-bfca-d208a59066be,NY,PreservedSpecimen,689169,"H. A. van Hermann",5080,1905,12,9,"West Indies",Cuba,"Santiago de Cuba",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,disjunctum,"Solanum seaforthianum var. disjunctum O.E.Schulz",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892618,http://sweetgum.nybg.org/images3/540/669/00689169.jpg
b788ac39-b250-4c69-b688-d273ca273461,NY,PreservedSpecimen,743712,"H. A. van Hermann",741,1905,8,26,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,antillanum,,"Heliotropium antillanum Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918001,http://sweetgum.nybg.org/images3/537/748/00743712.jpg
93c4211e-3329-4340-a0da-693062827d34,NY,PreservedSpecimen,01100363,"H. A. van Hermann",596,1905,,,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,bicolor,,"Tetrazygia bicolor (Mill.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237259,http://sweetgum.nybg.org/images3/275/364/v-249-01100363.JPG
5138dcf4-9125-4f1e-92d6-21cb70eb3654,NY,PreservedSpecimen,01100384,"H. A. van Hermann",573,1905,,,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,bicolor,,"Tetrazygia bicolor (Mill.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237268,http://sweetgum.nybg.org/images3/275/386/v-249-01100384.JPG
cc994ca9-466a-449a-af42-7315be8d7319,NY,PreservedSpecimen,01100425,"H. A. van Hermann",560,1905,,,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,bicolor,,"Tetrazygia bicolor (Mill.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237285,http://sweetgum.nybg.org/images3/275/408/v-249-01100425.JPG
ed683565-0ab1-4d9b-8f88-3d5ece06eacb,NY,PreservedSpecimen,01100419,"H. A. van Hermann",270,1904,,,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5736,-83.4525,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,bicolor,,"Tetrazygia bicolor (Mill.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237297,http://sweetgum.nybg.org/images3/275/407/v-249-01100419.JPG
a54fcf12-d930-497c-a2c9-265fa49fcde6,NY,PreservedSpecimen,01100518,"H. A. van Hermann",758,1905,8,24,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,capitellata,,"Clidemia capitellata (Bonpl.) D.Don",,"E. R. Bécquer Granados",2009,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237568,http://sweetgum.nybg.org/images3/275/457/v-249-01100518.JPG
1419b13d-ab07-41b3-a7ba-c04e8b5605ee,NY,PreservedSpecimen,01100679,"H. A. van Hermann",574,1905,,,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ibaguensis,,"Miconia ibaguensis (Bonpl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238535,http://sweetgum.nybg.org/images3/275/612/v-249-01100679.JPG
94d3b468-9df2-46bd-89f3-dba685636dbb,NY,PreservedSpecimen,01100678,"H. A. van Hermann",14246,1915,1,27,"West Indies",Cuba,"Pinar del Río",,"Puerta de Golpe.",,,22.4518,-83.5431,"Georeferencing Quick Reference Guide, Version 2012",1586.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ibaguensis,,"Miconia ibaguensis (Bonpl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238537,http://sweetgum.nybg.org/images3/275/611/v-249-01100678.JPG
19762d0a-b83b-4743-8857-9ab9a186f50e,NY,PreservedSpecimen,01101131,"H. A. van Hermann",567,1905,,,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,divaricata,,"Clidemia divaricata (C.Wright ex Griseb.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240695,http://sweetgum.nybg.org/images3/275/733/v-249-01101131.JPG
e2d44f7f-2010-43ed-8d11-9ed64ec4116e,NY,PreservedSpecimen,01101133,"H. A. van Hermann",746,1905,4,26,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,divaricata,,"Clidemia divaricata (C.Wright ex Griseb.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240696,http://sweetgum.nybg.org/images3/275/735/v-249-01101133.JPG
98f4271c-1ee8-4d69-8b90-039eed0c1dcf,NY,PreservedSpecimen,01101138,"H. A. van Hermann",14242,1943,3,,"West Indies",Cuba,,,"Oriente, Lengua de Pajaro, Mayan.",,,20.7943,-75.7651,"Georeferencing Quick Reference Guide, Version 2012",951.569,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,capituliflora,,"Clidemia capituliflora Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240716,http://sweetgum.nybg.org/images3/275/740/v-249-01101138.JPG
c9775f31-5e2b-4352-891a-92010590c8eb,NY,PreservedSpecimen,01100914,"H. A. van Hermann",818,1905,9,7,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5736,-83.4525,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pachyanthus,wrightii,,"Pachyanthus wrightii Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248984,http://sweetgum.nybg.org/images3/377/691/v-249-01100914.jpg
9100f095-2fce-48a9-a707-a7c5066ca871,NY,PreservedSpecimen,01117423,"H. A. van Hermann",778,1905,,,"West Indies",Cuba,"Pinar del Río",,"Paso Real.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,delicatula,,"Miconia delicatula A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257579,http://sweetgum.nybg.org/images3/267/578/v-249-01117423.jpg
5c4a64aa-cb0c-4891-9464-afecd1ec912f,NY,PreservedSpecimen,01117439,"H. A. van Hermann",547,1905,,,"West Indies",Cuba,"La Habana",,Rincón.,,,22.9525,-82.4103,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,impetiolaris,,"Miconia impetiolaris (Sw.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258081,http://sweetgum.nybg.org/images3/277/150/v-249-01117439.jpg