﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1ece390-9406-431c-98bf-1b3b2e6faf17,NY,PreservedSpecimen,813344,"S. Tsugaru",B-1448,1987,9,3,"South America",Brazil,Pernambuco,,"12km N from Barreiros along the Rt. PE-060.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807129,
ecb46cce-9b42-4694-8bda-bb16a437645b,NY,PreservedSpecimen,813345,"A. C. Brade",s.n.,1928,8,19,"South America",Brazil,"Rio de Janeiro",,Tijuca.,,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807131,
e2f915bc-2f31-49cd-b122-315f049de648,NY,PreservedSpecimen,813346,"A. C. Brade",10324,1930,7,3,"South America",Brazil,"Rio de Janeiro",,"Serra do Itatiaya.",800,800,-22.4517,-44.613,"Georeferencing Quick Reference Guide, Version 2012",8476.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807441,
7b88c915-840d-480c-9302-29823726b625,NY,PreservedSpecimen,813350,"A. C. Brade",5184,1912,3,17,"South America",Brazil,"São Paulo",,Encondro.,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808350,
f420d273-ae8c-409d-94a1-cea99d830dfa,NY,PreservedSpecimen,813351,"A. C. Brade",5354,1912,10,27,"South America",Brazil,"São Paulo",,Mandagú.,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808351,
d5aab0b5-de12-48a4-8e24-8a857424c922,NY,PreservedSpecimen,813353,"H. Luederwaldt",s.n.,1910,5,,"South America",Brazil,"São Paulo",,Ypiranga.,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808365,
3ea8ba43-d097-4483-a5f0-85416e22da20,NY,PreservedSpecimen,686296,"J. E. Leite",87,1940,,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. Gonzales R.",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830428,
0b03d0ee-ab12-47ad-8716-8422d2f7fed5,NY,PreservedSpecimen,920449,"L. Emygdio de Mello Filho",3317,1972,7,14,"South America",Brazil,"Minas Gerais",,Gandarela,1025,1025,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989663,
7d0e3904-55a7-4b74-9c9d-778d50701998,NY,PreservedSpecimen,989748,"G. R. Proctor",41104,1985,2,19,"West Indies","Puerto Rico",Maricao,,"Maricao State Forest: Road 120, c. 0.8 km. due NE of Alto del Descanso.",660,660,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099117,
372acea9-6077-4b77-9e97-c6a799b56166,NY,PreservedSpecimen,1018948,"C. M. Mynssen",887,2005,12,12,"South America",Brazil,Bahia,Itacaré,"Capitão, estrad para Taboquinha.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"R. C. Moran",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264855,
ba154a3d-df78-4d5d-bc1c-f399408010a2,NY,PreservedSpecimen,1841545,"E. J. Valeur",49,1930,1,13,"West Indies","Dominican Republic",Santiago,,"Jicomé. Distr. Of San José de las Matas. Prov. Santiago.",600,700,19.6542,-70.9426,"Georeferencing Quick Reference Guide, Version 2012",3391.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059745,http://sweetgum.nybg.org/images3/1010/450/01841545.jpg
646d1969-07e3-49bb-8d1f-9d7b20f0fe43,NY,PreservedSpecimen,01841492,"Fr. León",10055,1921,7,11,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato and vicinity Cobre Range of Sierra Maestra.",900,1000,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059680,
c594106b-42c1-43ab-81d1-b67eca47e14e,NY,PreservedSpecimen,1841493,"J. A. Shafer",12004,1912,1,29,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda across limestone mountains to El Rosario",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059691,
9ad869d2-f9ea-4fc6-b980-56386becd544,NY,PreservedSpecimen,1841494,"J. A. Shafer",10681,1911,12,1,"West Indies",Cuba,"Pinar del Río",,"Palm-Barrens West of Guane. [palm barren along Mantua Road]",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059692,
8336d6a7-ed95-41d4-a8b2-949e7c583613,NY,PreservedSpecimen,1841495,"J. A. Shafer",10681,1911,12,1,"West Indies",Cuba,"Pinar del Río",,"Palm-Barrens West of Guane. [palm barren along Mantua Road]",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059693,
d764c1b0-14a3-4db7-a124-42033f438d76,NY,PreservedSpecimen,1841496,"J. A. Shafer",11225,1911,12,28,"West Indies",Cuba,"Pinar del Río",,"Guane to Mantua;",,,22.188,-84.2227,"Georeferencing Quick Reference Guide, Version 2012",13556.6,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059694,
8d64a63c-3290-403b-a755-418e3f37441a,NY,PreservedSpecimen,1841497,"A. H. Curtiss",36[?],1904,1,28,"West Indies",Cuba,"Isla de la Juventud",,"At top of Sierra de los Caballos, Isle of Pines",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059695,
6fc9c60c-52f7-4752-bdef-8fe2555ff0fa,NY,PreservedSpecimen,1841498,"J. A. Shafer",361,1903,4,,"West Indies",Cuba,"Pinar del Río",,"[Pinar del Rio]",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059696,
26444b8c-83a8-414b-9318-a1629544cdda,NY,PreservedSpecimen,1841504,"L. M. Underwood",732,1903,3,,"West Indies",Cuba,,,"Baracoa: El Yunque Mt.",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059702,
402cf71c-f3e5-4c33-910d-480156826ec7,NY,PreservedSpecimen,1841507,"N. L. Britton",10121,1911,3,17,"West Indies",Cuba,"Pinar del Río",,"12-15 km N Pinar del Rio, along Rio Guao;",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059705,
6fea80e3-bb64-4a08-ae71-8fe3cb1a0cc6,NY,PreservedSpecimen,1841508,"N. L. Britton",7186,1910,9,9,"West Indies",Cuba,"Pinar del Río",,"hillside pinelands, Sierra de Cabra, road to Guane, 200 m. [trip along army road between Coloma on S coast and Esperanza on N coast].",200,,22.4073,-83.8459,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059706,
8d9e82e6-40ad-4809-97f0-1bc17774cae4,NY,PreservedSpecimen,1841509,"J. A. Shafer",3052,1909,12,7,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]. Along stream E of ""Woodfred Inn""",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059707,
f6630f63-28e2-42cf-9f68-0840de1631f7,NY,PreservedSpecimen,1841511,"W. Palmer",59,1900,2,26,"West Indies",Cuba,"Pinar del Río",,"Collected near Pinar del Río.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059709,
974be790-9178-4392-aa98-bc9f120d9746,NY,PreservedSpecimen,1841512,"R. A. Howard",5893,,,,"West Indies",Cuba,,,"Oriente: Bahia de Moa",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059710,
a89fdff9-df20-4110-88d8-393166ffdfb1,NY,PreservedSpecimen,1841513,"C. V. Morton",3252,1941,10,18,"West Indies",Cuba,Holguín,,"Oriente: Along Río Medio near Woodfred, Sierra Nipe.",500,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059711,
d254c726-6bda-44ce-83bb-f4c5c1b3514c,NY,PreservedSpecimen,1841514,"R. A. Howard",5893,,,,"West Indies",Cuba,,,"Oriente: Bahia de Moa",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059712,
d3f5d417-78cd-45f1-bcc9-11e1aac31d17,NY,PreservedSpecimen,1841515,"N. L. Britton",14756,1916,2,23,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Santa Barbara;",,,21.8165,-82.9576,"Georeferencing Quick Reference Guide, Version 2012",2746.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059713,
0da6b61d-1502-4ec3-a762-699da6ed5233,NY,PreservedSpecimen,1841516,"O. E. Jennings",378,1910,5,,"West Indies",Cuba,,,"[no locality or illegible].",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059714,
7280690d-4eee-46d8-a6bd-80267eceeed8,NY,PreservedSpecimen,1841518,"J. A. Shafer",3052,1909,12,7,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]. Along stream E of ""Woodfred Inn""",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059716,
f7730569-b3d6-4ef3-a3c4-aa32ca6a5792,NY,PreservedSpecimen,1841519,"W. R. Greuter",26050,,,,"West Indies",Cuba,,,"Isla de la Juventud: Reserva Natural de La Canada, pinar, palmar, bosque de galleria y sabana en equistos cuarciticos",50,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059717,
6404636e-c62c-495e-818f-f29b2795af03,NY,PreservedSpecimen,1841521,"C. F. Baker",2076,1904,9,30,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059720,
6a934ee6-c2ed-4975-beb3-32da8a7f74e0,NY,PreservedSpecimen,1841522,"C. L. Pollard",258,1902,2,1,"West Indies",Cuba,,,"Baracoa: Vicinity of Baracoa.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059721,
1a55b414-26fb-4589-9394-7c325b04020a,NY,PreservedSpecimen,1841523,"W. Palmer",1045,1900,7,8,"West Indies",Cuba,"Isla de la Juventud",,"Collected near Nueva Gerona. Isle of Pines.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059722,
ced86f4c-36a6-421f-8bf7-79d04d170c4f,NY,PreservedSpecimen,1841524,"J. A. Shafer",13571,1912,8,7,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero",,,22.4329,-83.9177,"Georeferencing Quick Reference Guide, Version 2012",4586.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059723,
81280f5a-d596-4b92-af3a-49961786ec14,NY,PreservedSpecimen,1841525,"J. A. Shafer",13571,1912,8,7,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero",,,22.4329,-83.9177,"Georeferencing Quick Reference Guide, Version 2012",4586.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059724,
1e3ab9fb-c33b-4b5c-a6a4-a1bcf2702161,NY,PreservedSpecimen,1841526,"Fr. León",3418,1912,8,,"West Indies",Cuba,"Pinar del Río",,"not far from Sumidero. Prov. Pinar del Rio.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059725,
227b8abc-b473-43c3-8070-3119c0c291e7,NY,PreservedSpecimen,1841527,"J. A. Shafer",7964,1910,12,19,"West Indies",Cuba,,,"Oriente: foot of El Yunque about Tabajo;",,,20.3648,-74.5904,"Georeferencing Quick Reference Guide, Version 2012",4746.52,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059726,
b98f2bbb-da4a-41a2-a600-e74ec11ac884,NY,PreservedSpecimen,1841528,"J. A. Shafer",7964,1910,12,19,"West Indies",Cuba,,,"Oriente: foot of El Yunque about Tabajo;",,,20.3648,-74.5904,"Georeferencing Quick Reference Guide, Version 2012",4746.52,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059727,
c30bd235-7c16-4235-a0ed-c5ad81d47e14,NY,PreservedSpecimen,1841529,"L. M. Underwood",1144,1903,2,7,"West Indies",Jamaica,,,Chestervale,,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059728,
90e3566b-64c2-40d5-96a3-c78e1f8013cd,NY,PreservedSpecimen,1841530,"D. A. P. Watt",24ber,1909,3,4,"West Indies",Jamaica,Portland,,"Morce's Gap.",1506.63,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059729,
5b60f7a4-5ccc-4611-a16e-e25e7d872d47,NY,PreservedSpecimen,1841532,"L. M. Underwood",1211,1903,2,8,"West Indies",Jamaica,,,"road to Morce's Gap",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059731,
12855f7b-54d0-4a38-873f-f53785b4fa48,NY,PreservedSpecimen,1841534,"L. M. Underwood",3101,1906,9,1,"West Indies",Jamaica,,,"Salt Hill Pond",,,17.8988,-76.9862,"Georeferencing Quick Reference Guide, Version 2012",526.599,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059733,
34d501b8-4c0a-4ad4-821f-662a55cd681d,NY,PreservedSpecimen,1841535,"W. N. Clute",183,1900,2,9,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059734,
eb62d97d-3439-4dcb-834f-a5f2b23cbcf7,NY,PreservedSpecimen,1841539,"J. T. Mickel",8622,1982,3,3,"West Indies","Dominican Republic","Santiago Rodríguez",,"North side of Cordillera Central, 28 km SW of Cepillo part of Moncion, 2.3 km past pueblo of Aquacate on road to Rio Mao.",533.4,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059739,
49340541-8893-4f7a-8f70-ccc61b8ec050,NY,PreservedSpecimen,1841540,"J. T. Mickel",8409,1982,2,23,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, 5.0-5.4 Km W of La Culta de Constanza, area called Agua Fria, on road between La Culata to (Cienaga de) Bermudez (=Cienaga de la Culata).",1493.52,1524,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059740,
68be8021-8518-499c-926d-e9aa675c8d1b,NY,PreservedSpecimen,1841541,"T. A. Zanoni",24169,1982,11,14,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: Depts. Grand'Anse-Sud limite: ""Geffrard"" segun de los campesinos. pero ""Moussambe"" en el mapa: 44 Km Sur de Roseaux en la carretera a Camp Perrin.",780,,18.4,-73.87,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059741,
1be62f04-0a81-49fe-8127-06a14d3406bd,NY,PreservedSpecimen,1841542,"T. A. Zanoni",15682,1981,7,29,"West Indies","Dominican Republic","La Vega",,"Southeast of Bonao, Loma La Peguera vicinity: Falconbridge Dominicana Mine area- collected on Loma Larga.",1950,,18.83,-70.42,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059742,
7c6f5e1c-3971-43d5-ad64-c36bbeee626c,NY,PreservedSpecimen,1841544,"E. C. Leonard",4347,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy.",1800,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059744,
384d4238-64c1-47fc-b7cd-b4ce3c19f420,NY,PreservedSpecimen,1841546,"E. L. Ekman",10755,1928,9,29,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, western group, Corail, at Dutreuil, laterite soil.",250,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059746,
959aeb3d-c34e-464b-abab-5d090ed4e300,NY,PreservedSpecimen,1841547,"T. A. Zanoni",35810,1985,10,26,"West Indies",Haiti,Nord,,"Massif du Nord: ladera de Chaine Bonnet Leveque: sobre Morne Bois Pin, cerca de Briquis, al sur de Milot.",600,638,19.57,-72.23,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059747,
c68d641d-cc10-4c0f-901d-623de9ffbfe2,NY,PreservedSpecimen,2577189,"P. Salzmann",s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829062,
29615b23-f6ec-4d3a-ab69-a476edd2ffba,NY,PreservedSpecimen,2577190,Salzmann,s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829063,
0514944f-9c21-41b1-a125-97cff27b7101,NY,PreservedSpecimen,2577195,"D. F. Austin",7270,1979,10,28,"South America",Brazil,Amapá,,"Serra do Navio, entre a Vila e o Rio Amaparí.",,,0.9014,-52.0025,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829068,
470a7cc8-9fb3-4e23-b609-d9ccbf602712,NY,PreservedSpecimen,2577196,"W. C. Steward",218,1977,11,28,"South America",Brazil,Roraima,,"Estrada Boa Vista-Venezuela, near Army Post at frontier, Serra Pacaraima. 180km. South of Santa Helena, Venezuela.",,,4.4881,-61.1489,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829069,
4a52cdab-420d-4eb6-8fd8-521e84466e85,NY,PreservedSpecimen,2577197,"P. von Luetzelburg",20962,1927,9,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829070,
ab9ba39a-9fe7-4fbb-bc1d-0161c3fb02a7,NY,PreservedSpecimen,2577199,"D. S. Conant",1124,1974,9,27,"South America",Brazil,Amazonas,,"Manaus-Caracarai Rd, km. 53.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829072,
3fb79659-4c7d-4722-a246-82d46160e8bb,NY,PreservedSpecimen,2577201,"D. F. Austin",7196,1979,10,24,"South America",Brazil,Amapá,,"Munguba, Perimetral Norte - 28km E de Água Fria - 20 km. W de Campo Verde.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829074,