﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eec4096d-70c1-4980-b124-c5ada18ad6fc,NY,PreservedSpecimen,1833226,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040181,
bb28d494-a9e2-40d1-a169-4825f0781cd9,NY,PreservedSpecimen,1833236,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040200,
03a31bf3-9134-4d9f-a1aa-3ea3984b2bb3,NY,PreservedSpecimen,1833238,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040202,
5db98903-1c88-4368-b7fa-5c0d8d77b8ce,NY,PreservedSpecimen,1833239,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040203,
1391e48e-5c59-4b1e-82ff-df5663798eec,NY,PreservedSpecimen,1833240,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040204,
7897ebb1-4dfb-4539-9b52-7be9c2bd350d,NY,PreservedSpecimen,596388,"C. P. Cowan",2824,1980,3,22,"North America",Mexico,Tabasco,"Cárdenas Mun.","Potrero inundado, Ejido El Capricho, 8-10km al N del C-23 del Plan Chontalpa.",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"A. Novelo Retana",1980,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828333,"http://sweetgum.nybg.org/images3/195/572/h-070.0-00596388-01.jpg | http://sweetgum.nybg.org/images3/195/573/h-070.0-00596388-02.jpg | http://sweetgum.nybg.org/images3/195/574/h-070.0-00596388-03.jpg"
deb8e4bd-3d3b-4b20-84c4-7cdbcc0537f0,NY,PreservedSpecimen,596387,"J. G. Schaffner",4,,,,"North America",Mexico,"San Luis Potosí","San Luis Potosí Mun.",,,,22.1511,-100.976,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828331,"http://sweetgum.nybg.org/images3/195/570/h-070.0-00596387-01.jpg | http://sweetgum.nybg.org/images3/195/571/h-070.0-00596387-02.jpg"
12f97715-db3c-4717-84d0-63322393c290,NY,PreservedSpecimen,03912204,"K.-Y. Yao",,2018,12,25,Asia,Taiwan,Taiwan,"Nantou Co.","Puli Township",411,,23.9698,120.936,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"K.-Y. Yao",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4359898,http://sweetgum.nybg.org/images3/3788/801/03912204.jpg
d782a1dd-245c-4f7d-83d5-7db195d6b478,NY,PreservedSpecimen,1833232,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040196,http://sweetgum.nybg.org/images3/994/115/01833232.jpg
b4b02a83-4e0b-4534-b77c-ae4bc1503436,NY,PreservedSpecimen,1833233,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040197,http://sweetgum.nybg.org/images3/994/116/01833233.jpg
1b2ae20b-f8d0-43b3-b4f3-04a2291d17e1,NY,PreservedSpecimen,1833234,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040198,http://sweetgum.nybg.org/images3/994/117/01833234.jpg
a39bc9ad-0e3e-4f33-8e19-d8d589ad2da9,NY,PreservedSpecimen,1833235,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040199,http://sweetgum.nybg.org/images3/994/118/01833235.jpg
c6bc5ab1-a09c-4575-b2b7-4897364d1b6d,NY,PreservedSpecimen,1833231,"G. T. Prance",26263,1979,6,20,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Rio Taquari, Fazenda Taruma",,,-18.58,-56.67,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040195,http://sweetgum.nybg.org/images3/994/114/01833231.jpg
bcb1b984-df68-42b6-8078-1d57352ab1a5,NY,PreservedSpecimen,1833230,"S. T. McDaniel",8223,1966,12,7,"Central America",Panama,Panamá,,"Panamá Prov.: La Jagua",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040194,http://sweetgum.nybg.org/images3/994/113/01833230.jpg
b1ff2e7f-af33-4256-9123-c20b2d9fd8be,NY,PreservedSpecimen,1833237,"E. P. Killip",27708,1929,8,23,"South America",Peru,Loreto,,"Yurimaguas, lower Río Huallaga",135,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040201,http://sweetgum.nybg.org/images3/994/120/01833237.jpg
38d38561-1179-4df2-aae3-52fb582244b1,NY,PreservedSpecimen,01833229,"H. H. Bartlett",16828,1940,6,25,"Central America",Panama,Panamá,"Panamá (Distr.)","Vicinity of Juan Mina, Chagres River",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040185,http://sweetgum.nybg.org/images3/994/112/01833229.jpg
