﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7390ed7a-d404-409b-a5f7-6b35db63035e,NY,PreservedSpecimen,726738,"F. W. Pennell",8900,1922,7,25,"South America",Colombia,Caldas,,"Salento.  Cordillera Central.  Above S [Salento?].",2000,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"C. V. Morton",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862732,
a27c7112-5393-4c4e-a2dc-a66710052f41,NY,PreservedSpecimen,726739,"M. T. Dawe",857,1918,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862738,
3760baa2-a1ba-4950-8ac6-6291bb6adee7,NY,PreservedSpecimen,726740,"E. Perez Arbelaez",10329A,1956,1,,"South America",Colombia,Caldas,,Salento.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862745,
b9caf094-d713-4ab4-86af-4a34149fd03a,NY,PreservedSpecimen,00827594,"H. Balslev",10308,1976,10,25,"South America",Ecuador,Napo,,"Baeza.  SW of the village.",2000,2200,-0.47,-77.88,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914835,
95ab2438-163e-4bb7-bc2a-7f85ea72a363,NY,PreservedSpecimen,00827622,"J. N. Rose",22505,1918,9,3,"South America",Ecuador,,,"Vicinity of Huigra, mostly on the Hacienda de Licay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914973,
5c1e2171-4bdd-4534-af34-cf15b548e182,NY,PreservedSpecimen,04217847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536762,
b010bd72-73da-438d-ace8-820e6cfa2c70,NY,PreservedSpecimen,1801974,"E. J. Tepe",2720,2009,2,10,"South America",Ecuador,Pichincha,,"Old Quito - Santo Domingo road.",1350,,-1.3058,-78.88,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"S. R. Stern",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043609,
4f270613-70a6-4a1e-ae4a-8721ba5f64e4,NY,PreservedSpecimen,726742,"M. Alvear",547,1999,8,7,"South America",Colombia,Caldas,"Manizales Mun.","Vda. La Esperanza, Reserva Torre Cuatro, alrededores quebrada La Siberia.",2650,2700,5.02806,-75.3861,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. Alvear; C. I. Orozco",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862757,
0111e2c0-5dca-4257-b2ab-5743aa06816e,NY,PreservedSpecimen,726744,"R. A. Toro",986,1928,2,1,"South America",Colombia,Antioquia,"Támesis Mun.","Vicinity of Medellín.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862802,
c8e8c473-6c04-476a-965c-5ef97b91e219,NY,PreservedSpecimen,00827574,"J. C. Betancur B.",1003,1988,10,14,"South America",Colombia,Antioquia,"Caramanta Mun.","Vereda Barroblanco, 5-10 kms. de Caramanta a Barroblanco, Cordillera Central.",2350,2410,5.57972,-75.6756,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914785,http://sweetgum.nybg.org/images3/125/813/v-287-00827574.jpg
ded68c62-03e8-44f7-b36e-a478c45590d0,NY,PreservedSpecimen,00827575,"J. C. Betancur B.",1003,1988,10,14,"South America",Colombia,Antioquia,"Caramanta Mun.","Vereda Barroblanco, 5-10 kms. de Caramanta a Barroblanco, Cordillera Central.",2350,2410,5.57972,-75.6756,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914789,
fe44a7d1-045b-4161-983c-e7ee072afaae,NY,PreservedSpecimen,00820089,"J. L. Luteyn",8480,1982,5,20,"South America",Ecuador,Pichincha,,"Old rd. Quito-Santo Domingo de los Colorados, 6-11 Km W of San Juan de Chiriboga",2591,3048,-0.25,-78.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896398,
7c23e8c7-93c2-4e8b-aa1c-2944a8e4478c,NY,PreservedSpecimen,00827590,"J. L. Luteyn",8753,1982,2,3,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Old road Quito - Santo Domingo, 12-15 km NE of turn off to old road from junction with new road near Alluriquin.",1430,1540,-0.33,-78.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914826,http://sweetgum.nybg.org/images3/125/815/v-287-00827590.jpg
e68117ec-265f-4437-a66e-22e46439d705,NY,PreservedSpecimen,00827610,"J. L. Luteyn",8753,1982,2,3,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Old road Quito - Santo Domingo, 12-15 km NE of turn off to old road from junction with new road near Alluriquin.",1430,1540,-0.33,-78.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914929,
ae23eee1-9b8f-4a44-b3e7-7d430e0a9947,NY,PreservedSpecimen,00827569,"V. M. Wijninga",587,1990,11,15,"South America",Colombia,Cundinamarca,,"Road Facatativá - Alban, left side of the road, 11 km after passing Alto de La Tribuna.",2600,2650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914771,
0dcacfd9-932f-40e5-83b2-38196430de79,NY,PreservedSpecimen,00827606,"B. Boyle",1862,1993,5,23,"South America",Ecuador,Carchi,,"Approx. 6 km above Maldonado, just below Puente de Palo.",2050,2050,0.9,-78.1,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914917,
bb8649b6-e53c-44e8-b500-31121807ba96,NY,PreservedSpecimen,00827601,"H. H. van der Werff",12268,1991,7,9,"South America",Ecuador,Pichincha,,"Along road Nanegal - Nanegalito.",1200,1500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914919,
2ed7eadb-b520-497c-90de-e16833e7d08d,NY,PreservedSpecimen,00827615,"A. Freire Fierro",2687,1993,12,15,"South America",Ecuador,Napo,,"Cerca del Río Aragón, en el camino del Aliso, hacia la finca del Ing. Mora.",2280,2280,-0.62,-77.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914936,
a376f992-0af8-4c4c-8324-8557d98ecca9,NY,PreservedSpecimen,00853842,"E. Gudiño",1978,1992,11,26,"South America",Ecuador,Imbabura,,Cotacachi.,2500,3000,0.33,-78.43,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093305,
51f6f1af-d3a2-45f0-9a64-463541a76d3b,NY,PreservedSpecimen,00827602,"L. Werling",254,1981,10,5,"South America",Ecuador,Carchi,,"Maldonado Tulcán road ca km 30.",2900,3100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914920,
c62e7e51-4e09-4585-af4f-9370d2f56eef,NY,PreservedSpecimen,726741,"B. A. Stein",3208,1986,1,13,"South America",Colombia,Chocó,,"Cordillera Occidental.  Medellin - Quibdo road, 8 km W of Antioquia Dept. border.",1950,1950,5.87,-76.13,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862752,
916beeb9-9d4d-4681-9959-b0a447862536,NY,PreservedSpecimen,00827565,"P. A. Silverstone-Sopkin",3879,1988,4,1,"South America",Colombia,"Valle del Cauca","El Cairo Mun.","Las Amarillas, carretera El Cairo - Río Blanco, a 1 hora en jeep de El Cairo, Valle, frontera Valle - Chocó cerca de base del Cerro del Inglés, Cordillera Occidental, Serranía de los Paraguas.",2060,2125,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914761,http://sweetgum.nybg.org/images3/125/812/v-287-00827565.jpg
f09a678d-86ee-4960-9da3-bfdb3e44767e,NY,PreservedSpecimen,00827567,"G. A. Galeano",807,1985,11,7,"South America",Colombia,Chocó,"El Carmen de Atrato Mun.","Carretera a Urrao, ca. 15 km al NO de la cabecera municipal.  Camino a Urrao.",2400,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914740,
635c553f-7267-4b75-8f50-3e17e128539e,NY,PreservedSpecimen,00827573,"R. Callejas Posada",3788,1987,6,8,"South America",Colombia,Antioquia,"Jardín Mun.","Vía Jardín - Riosucio, 4-5 km de Jardín, a margen izquierda, Vereda Quebrada Bonita.",1800,1900,5.5,-75.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914782,
8d83d652-39c7-4a28-8eb5-5bdb197cedf3,NY,PreservedSpecimen,00827562,"O. Salazar de Benavides",340,1976,4,25,"South America",Colombia,Nariño,"Ricaurte Mun.","Camino Chucunes La Planada.",1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914754,
cfd5bb3f-3e3e-40bf-bf12-bfef8c9041a7,NY,PreservedSpecimen,726743,"O. Salazar de Benavides",9312,1988,2,13,"South America",Colombia,Nariño,"Ricaurte Mun.","Trayecto San Isidro - La Planada.",1500,1800,1.17,-77.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862761,
051b2468-5007-4f5e-813d-db4c96ebaf7c,NY,PreservedSpecimen,00827564,"O. Salazar de Benavides",9312,1988,2,13,"South America",Colombia,Nariño,"Ricaurte Mun.","Trayecto San Isidro - La Planada.",1500,1800,1.17,-77.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914759,
608257e1-437e-4aea-ad2a-6fd317739e5b,NY,PreservedSpecimen,00827576,"R. Callejas Posada",9626,1990,11,12,"South America",Colombia,Antioquia,"Rionegro Mun.","Vereda Yarumales, 20-30 km SE de Medellín en la vía a Rionegro.",2140,2410,6.25,-75.47,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914791,
110461cd-24c9-46bd-a084-88736cb731b7,NY,PreservedSpecimen,00827578,"P. Franco",2293,1985,11,3,"South America",Colombia,Antioquia,"Salgar Mun.","Camino a ascenso a Cerro Plateado, Quebrada La Liboriana.",2200,2240,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914742,
3ec2aa07-033a-4b66-81d4-fc79577a7886,NY,PreservedSpecimen,00827563,"B. R. Ramírez P.",4264,1991,11,16,"South America",Colombia,Nariño,"Ricaurte Mun.","Trayecto La Planada - San Isidro.",2500,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914756,
70d42670-5934-4b97-b479-22a06c335e43,NY,PreservedSpecimen,00827598,"X. Cornejo",3902,1994,10,3,"South America",Ecuador,Azuay,,"San José de Huigra, alrededores, en laderas.",1700,1700,-2.73,-79.48,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914915,
0ae7401e-bc19-496d-9974-bc40805217b9,NY,PreservedSpecimen,00827599,"S. E. Clemants",2314,1982,8,14,"South America",Ecuador,Azuay,,"1.0 km N of Sevilla de Oro.",2200,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914916,
722459ca-3b3e-4247-8be4-d936a7e9cd69,NY,PreservedSpecimen,00827577,"J. L. Luteyn",12721,1989,5,3,"South America",Colombia,Antioquia,"Jardín Mun.","Vereda Ventanas, Jardín - Ventanas - Riosucio road, 12-19 km SSE of Jardín.",2320,2800,5.67,-75.78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914776,http://sweetgum.nybg.org/images3/125/814/v-287-00827577.jpg
3aa568a9-af91-44b6-9e51-3221ff67f81f,NY,PreservedSpecimen,201088,"A. Ortiz",435,1995,2,26,"South America",Ecuador,Carchi,,"Parr. Maldonado; Tulcan to Chical Road, Paramo del Angel",1675,1675,0.88,-78.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317655,
1b52e436-374c-4b01-badb-c8f4e767fc0c,NY,PreservedSpecimen,00827561,"E. P. Killip",7839,1922,6,29,"South America",Colombia,Cauca,,"La Gallera, Micay Valley.  Cordillera Occidental.  Near Río San Joaquin.",1100,1300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"C. V. Morton",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914751,
d52c1f80-0a96-406a-a9be-4a8047a3b7c3,NY,PreservedSpecimen,00827572,"E. P. Killip",18318,1927,1,14,"South America",Colombia,Santander,,"Eastern Cordillera.  Vicinity of La Baja.",2700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"C. V. Morton",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914777,
dae4f9da-2d98-4bf2-949f-c38811547939,NY,PreservedSpecimen,726750,"T. B. Croat",82715,1998,7,20,"South America",Ecuador,Pichincha,,"Road from Calacalí to Tandayapa, at Km 23.7 (west of junction into town of Calacalí).",1200,1200,0.0183333,-78.6464,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862824,
eacc10c3-44dd-4102-8fc5-55372e9461b4,NY,PreservedSpecimen,00827589,"T. B. Croat",56940,1983,10,8,"South America",Ecuador,Pichincha,,"Along hwy between Aloag and Santo Domingo de los Colorados.  25 km W of main Quito - Latacunga jct.; 55 km E of Alluriquin.",2530,2530,-0.458,-78.6917,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914823,
594a9812-5139-42ec-b05d-2178443ba2b3,NY,PreservedSpecimen,00854677,"T. B. Croat",94629,2005,2,14,"South America",Ecuador,Pichincha,,"Along road from Tandayapa to Mindo via Bellavista, 1.7-2.1 km not beyond Bellavista.",2300,2300,-0.0172,-78.7353,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963896,
6e9e804d-e0cd-4326-9849-50474bbdb77f,NY,PreservedSpecimen,00854396,"T. B. Croat",96456,2006,3,27,"South America",Ecuador,Pichincha,,"Along road from Nanegalito to Mindo on old road via Tandayapa and Bellavista, vicinity of Bellavista Cloud Forest Preserve, along side road to Bellavista Scientific Research Station and side road to Nanegalito, departing main Bellavista-Mindo Road, 1.2 km S of Bellavista, 0.3 km to 1 km west of Tandayapa-Mindo Road.",2250,2250,-0.0211,-78.6853,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204224,
54a29103-76a9-4d1b-944f-bb504a039c5c,NY,PreservedSpecimen,00827607,"L. B. Holm-Nielsen",5755,1973,5,18,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 60 on road Tulcán - Maldonado.",2700,2700,0.85,-78.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1979,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914926,
ac91edeb-061e-4be4-99ad-88734a7d6766,NY,PreservedSpecimen,00827625,"L. B. Holm-Nielsen",24719,1980,7,29,"South America",Ecuador,Cotopaxi,,"Road Pilaló - Quevedo.  Between Pilaló and Macuchi.",1500,1500,-0.93,-79.05,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914985,
2084467c-e501-431c-bcc1-c0bd24a86aa8,NY,PreservedSpecimen,00827600,"J. D. Boeke",402,1976,12,3,"South America",Ecuador,,,"Napo - Pastaza.  Cosanga.  Hillside north of town.",1950,1950,-0.578832,-77.8668,"Georeferencing Quick Reference Guide, Version 2012",320,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"S. H. K. Keel",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914918,
27b26a9e-861f-4661-8b66-7dadaea7f1fd,NY,PreservedSpecimen,726751,"V. Zak",9795,2003,5,30,"South America",Ecuador,Pichincha,,"Carretera antigua Quito - Santo Domingo de Los Colorados Km 59.  ""Bosque Protector Río Guajalito"".",1900,1900,-0.2,-78.8,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"V. Zak",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862827,
33de9331-7e6f-405e-ae54-b658a5d3ac8c,NY,PreservedSpecimen,00820063,"V. Zak",1114,1986,8,13,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito"", Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3½ Km. al NE de la carretera, estribaciones occidentales del volcán Pichincha",1800,2200,-0.231389,-78.8028,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896399,
b7d3806a-c588-407a-9f28-f0f182ff1449,NY,PreservedSpecimen,00820088,"V. Zak",2119,1987,7,4,"South America",Ecuador,Pichincha,,"Carretera Lloa-Mindo, entre el Km 30 y 34",2100,2400,-0.05,-78.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896401,
f38aa94f-96e7-4664-9863-629f9457829d,NY,PreservedSpecimen,00827584,"V. Zak",1501,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito - Aloag - Santo Domingo de los Colorados, Km 94, a 10 km al S de la carretera.  Estribaciones occidentales del volcán Corazón.",1300,1500,-0.358333,-78.8542,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914809,
422c0da4-b819-422a-8817-f365a75030e1,NY,PreservedSpecimen,00827586,"V. Zak",2313,1987,7,31,"South America",Ecuador,Pichincha,,"Carretera Quito - Chiriboga - Empalme.  En borde de la carretera, entre los Kms 75 y 85.",1500,1600,-0.25,-78.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914815,
a4a9608b-6134-4894-9596-57c640dc2ce0,NY,PreservedSpecimen,00827604,"V. Zak",2313,1987,7,31,"South America",Ecuador,Pichincha,,"Carretera Quito - Chiriboga - Empalme.  En borde de la carretera, entre los Kms 75 y 85.",1500,1600,-0.25,-78.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914924,
aa7d1e64-4a52-4077-8724-3ff00ad14249,NY,PreservedSpecimen,00827603,"V. Zak",1386,1986,10,12,"South America",Ecuador,Carchi,,"Carretera Tulcán - Tufiño - Maldonado.  Sector La Pradera.",2360,2640,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914923,
8270a7fc-9427-482e-870d-64ee8e544e2c,NY,PreservedSpecimen,00827612,"V. Zak",567,1985,8,18,"South America",Ecuador,Pichincha,,"Reserva Florística - Ecológica 'Río Guajalito', Km 59 de carr. antigua Quito - Sto. Domingo de los Colorados, a 3.5 km al NE de la carr. estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.231389,-78.8028,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914931,
57b521f9-7081-4f3a-b7bf-e585c07b4a42,NY,PreservedSpecimen,00827613,"V. Zak",1586,1986,12,29,"South America",Ecuador,Napo,,"Carretera Julio Andrade - San Francisco - Sta. Barbara - La Alegria.",2450,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914933,
507797c5-71ed-41e4-93b1-13960b6d5fec,NY,PreservedSpecimen,00827617,"V. Zak",1473,1986,12,6,"South America",Ecuador,Imbabura,,"Carretera Cotacachi - Cuicocha - Apuela - San Luis de la Delicia.  Sector San Luis de la Delicia.",2400,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914944,
9f6e5d3f-d224-4450-a162-50494296d611,NY,PreservedSpecimen,00827618,"V. Zak",1774,1987,2,26,"South America",Ecuador,Chimborazo,,"Carretera partidero Pallatanga - San Juan - Llimbe.",2700,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914949,
2a7009dc-bed2-497a-a331-c95e228491e2,NY,PreservedSpecimen,00827620,"V. Zak",2759,1987,9,5,"South America",Ecuador,Bolívar,,"Carretera Chilanes - Tambillo - Trigoloma.  Entre Bola de Oro y Panecillo.",2100,2200,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914954,