﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a2ffaad-9fab-4882-9526-df43aef9e943,NY,PreservedSpecimen,02514408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744948,
6c427298-9c9a-4795-990a-aa440c1633b2,NY,PreservedSpecimen,2645798,"R. Echeverry Echeverry",3783,1983,6,15,"South America",Colombia,Tolima,,"Valles de Anaime.",4000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923273,
daf3cebc-a4bf-4797-8a88-42562aae81c1,NY,PreservedSpecimen,2645805,"A. Duque","Muestra No. 104",,,,"South America",Colombia,Cauca,,"Parque Nal. Nat. Puracé. Inmediaciones de la Laguna San Rafael.",3320,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923280,
a13a495b-59d8-4b2c-bf91-6b3e705a42d6,NY,PreservedSpecimen,2645806,"C. Cristancho",096,1987,2,15,"South America",Colombia,Cauca,,"Transepto cabaña INDERENA-Páramo de Letreros-Laguna de Santiago (Mirador).",3200,3640,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923281,
ca2dd048-50d8-461f-8fb2-afdcd96ed1db,NY,PreservedSpecimen,2645811,"B. Løjtnant",12067,1979,4,9,"South America",Ecuador,Carchi,,"Above La Esperaza, 5 km W of El Carmelo on road to Tulcán.",3200,3450,0.68,-77.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923300,
0794499d-da2b-4262-8f31-8386a7efa80c,NY,PreservedSpecimen,2645816,"H. Vargas",412,1995,3,14,"South America",Ecuador,Tungurahua,,"Santiago de Pillaro. Los Llanganates. Alrededores de la laguna Yanacocha y sendero al río Golpe, a 6 km de la laguna Pisayambo.",3470,,-1.1,-78.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923305,
61123d52-962f-4b10-8c24-7f75aec16982,NY,PreservedSpecimen,2645819,"F. Prieto",P-270,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the rio Yacuambi. East slope.",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923308,
4f1046a3-b215-48cc-b133-55f0ff86cfbd,NY,PreservedSpecimen,2645820,"P. C. D. Cazalet",5530,,,,"South America",Ecuador,,,"Napo/Pastaza. ENE of Cayambe Mountain. Oriente trail.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923309,
f4fc7563-ebeb-4a3f-85c5-a4b0047cbb41,NY,PreservedSpecimen,2645824,"J. E. Madsen",86325,1989,10,30,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Cerro Toledo.",2500,3400,-4.38,-79.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923313,
4b7d8e5a-d808-468f-a0dc-3de5f68b9332,NY,PreservedSpecimen,2645825,"M. L. Gavilanes",847,1992,2,29,"South America",Ecuador,Sucumbíos,,"Cerro ""El Mirador"", 4 km al SW de la población de ""Cocha Seca"", subiendo por el sector de ""Chozas Viejas"".",3300,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923314,
2bc21fe1-ed3f-4922-9d03-76159e7fc91e,NY,PreservedSpecimen,2645826,"J. Jaramillo",10396,1988,9,3,"South America",Ecuador,Carchi,,"Páramo de El Angel, vía Ibarra-Mira-Páramo de El Angel, entre El Angel, sector San Jerónimo.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923315,
11ff6d15-17a4-4468-bd8d-e91587b81493,NY,PreservedSpecimen,2645832,"H. H. van der Werff",9301,1987,5,4,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, Cerro Toledo, E of Yangana.",3000,2700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923321,
a9971c69-0cfd-42d6-bf7d-3eb97328c170,NY,PreservedSpecimen,2645802,"P. Franco Rosselli",42,,,,"South America",Colombia,Cundinamarca,"Fómeque Mun.","Parque Nacional Natural de Chingaza. Alrededores de la Laguna de Chingaza.",3400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923277,http://sweetgum.nybg.org/images3/1856/620/02645802.jpg
b68d3817-f272-4e42-a6c2-174a6ba4f88e,NY,PreservedSpecimen,2645818,"K. von Sneidern",2485,1939,3,30,"South America",Colombia,Huila,"La Plata Mun.","In siva primaeva.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923307,http://sweetgum.nybg.org/images3/1856/636/02645818.jpg
bfe7327f-4bb3-4e16-9f76-a746962b8415,NY,PreservedSpecimen,2645799,"G. Lozano-Contreras",3568,1980,8,1,"South America",Colombia,Cauca,"Puracé Mun.","Coconuco. Parque Natural Nacional de Puracé. Camino a la Laguna del Duey.",3050,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923274,http://sweetgum.nybg.org/images3/1856/617/02645799.jpg
a6ba7011-547f-4b45-a57e-10dda893046f,NY,PreservedSpecimen,02645796,"A. Gómez",1026,1994,4,9,"South America",Colombia,Antioquia,"Sonsón Mun.","La Soledad. El camino a rio verde de Los Montes, sitio 6.5 km NE de la troncal, camino antiguo Sonson-Rio Verde, limite vereda Palmitas y Rio Verde de los Montes.",2400,2500,5.65,-75.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923267,http://sweetgum.nybg.org/images3/1856/614/02645796.jpg
03d4cc4f-12ee-4f95-8124-29afe2876cd2,NY,PreservedSpecimen,2645800,"F. R. Fosberg",19957,1943,2,6,"South America",Colombia,,,"On and about the juncture of the ridge between the drainages of the Río Guarapas and Río Guachias with the main divide of the Cord. Oriental at the head of Río Villalobos, SW of Pitalito. Dept. del Huila-Cauca boundary.",2400,,1.57,-76.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923275,http://sweetgum.nybg.org/images3/1856/618/02645800.jpg
b0694a99-9384-45f4-b6ba-c5e0e623e8b5,NY,PreservedSpecimen,227421,"J. L. Luteyn",15213,1997,10,9,"South America",Colombia,Nariño,,"Santiago, Pasto-Sibundoy road, Páramo de Bordoncillo, 33-34 km E of Pasto.",3180,3180,1.15,-77.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75280,http://sweetgum.nybg.org/images3/1719/725/00227421.jpg
a6e3465e-72ef-448b-97ec-b02ddec9a193,NY,PreservedSpecimen,2645803,"J. L. Luteyn",6788,1979,2,20,"South America",Colombia,Putumayo,,"Pasto-Sibundoy road páramo, km 33-36 E of Pasto.",3015,3130,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923278,http://sweetgum.nybg.org/images3/1856/621/02645803.jpg
53130563-d300-406b-b1df-4cd0516300ae,NY,PreservedSpecimen,2645822,"J. L. Luteyn",11299,1985,1,28,"South America",Ecuador,Loja,,"Zamora-Chinchipe border, crest of Eastern Cordillera, ca 13 km E of Loja.",2840,,-3.97,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923311,http://sweetgum.nybg.org/images3/1856/640/02645822.jpg
4aaacd2d-44a9-4243-9494-009ba826a689,NY,PreservedSpecimen,2645801,"J. L. Luteyn",10107,1984,5,5,"South America",Colombia,Cauca,"Silvia Mun.","45 km E of Piendame.",3050,,2.58,-76.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923276,http://sweetgum.nybg.org/images3/1856/619/02645801.jpg
afd72811-9d3b-4e0e-bedb-fe8be38034d2,NY,PreservedSpecimen,2645797,"J. L. Zarucchi",5203,1987,4,1,"South America",Colombia,Antioquia,"Sonsón Mun.","Km 11 of road Sonsón-Nariño (25 km from Nariño) near km post 151 marking distance from Bogotá.",2780,,5.7,-75.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923272,http://sweetgum.nybg.org/images3/1856/615/02645797.jpg
b2b19e67-1e65-4c71-9e9f-e22406685902,NY,PreservedSpecimen,2645804,"J. M. Idrobo",8657,,,,"South America",Colombia,Cundinamarca,,"Páramo de Chingaza, 5 km de la carretera a Fomeque.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923279,http://sweetgum.nybg.org/images3/1856/622/02645804.jpg
db1d0dab-18d6-4fce-a124-83cf09078e4e,NY,PreservedSpecimen,2481166,"B. Øllgaard",74271,1984,5,21,"South America",Ecuador,,,"Loja/Zamora-Chinchipe border. Parque Nacional Podocarpus, pass on Yangana-Valladolid rd.",2900,2900,-4.45,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734263,http://sweetgum.nybg.org/images3/1692/426/02481166.jpg
9745d177-7598-4e24-94f4-76816973737a,NY,PreservedSpecimen,2645827,"B. Øllgaard",38794,1982,5,18,"South America",Ecuador,Napo,,"Llanganati. Steep slope along Río Topo, immediately SE of Aucacocha.",3370,3420,-1.15,-78.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923316,http://sweetgum.nybg.org/images3/1856/645/02645827.jpg
5bdab76f-6a7d-4c77-b5d5-ae0e2fca5dae,NY,PreservedSpecimen,2645828,"B. Øllgaard",38647,1982,5,15,"South America",Ecuador,Napo,,"Llanganati. North facing slope towards the Río Golpe just N of Chosa Aucacocha.",3500,,-1.13,-78.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923317,http://sweetgum.nybg.org/images3/1856/646/02645828.jpg
e56554d1-aee7-426b-ac1a-7f7cc873c1f1,NY,PreservedSpecimen,2645830,"B. Øllgaard",57949,1985,2,22,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, S of Loja. Ceja andina above ""Centro de Información"" E of Nudo de Cajanuma.",2950,3000,-4.08,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923319,http://sweetgum.nybg.org/images3/1856/648/02645830.jpg
dea80655-ae20-44cc-8a67-ba3a35296a80,NY,PreservedSpecimen,2645831,"B. Øllgaard",58197,1985,2,26,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Road Yangana-Cerro Toledo, en entrance to crest.",3100,,-4.38,-79.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923320,http://sweetgum.nybg.org/images3/1856/649/02645831.jpg
cbde8144-bc69-426a-bfd9-5a44df30a46a,NY,PreservedSpecimen,2481172,"L. B. Holm-Nielsen",27634,1980,9,29,"South America",Ecuador,Napo,,"Guagra Urcu, lomita SE of summit",2900,2900,-0.47,-77.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734270,http://sweetgum.nybg.org/images3/1675/051/02481172.jpg
df181151-86f5-42ff-9c3d-2474a461c758,NY,PreservedSpecimen,02514402,"L. B. Holm-Nielsen",41715,1983,3,14,"South America",Ecuador,Napo,,"Cordillera de los Llanganatis, SW of Laguna Encantada",3410,3410,-1.18,-78.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744939,http://sweetgum.nybg.org/images3/1695/429/02514402.jpg
51cb0d3b-7180-4923-aea5-e79aa42beaf8,NY,PreservedSpecimen,02514401,"L. B. Holm-Nielsen",41745,1983,3,15,"South America",Ecuador,Napo,,"Cordillera de los Llanganatis, Cerro Negro",3440,3440,-1.18,-78.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744936,http://sweetgum.nybg.org/images3/1695/428/02514401.jpg
192bacfe-7d1c-40d7-a89a-f62095fb29cd,NY,PreservedSpecimen,02514409,"L. B. Holm-Nielsen",29928,1980,12,29,"South America",Ecuador,Napo,,"S of El Playon de San Francisco, slopes of Cerro El Mirador",3300,3600,0.58,-77.65,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744949,http://sweetgum.nybg.org/images3/1695/435/02514409.jpg
7f91a0d9-009a-440f-945e-ab9b483ef7e0,NY,PreservedSpecimen,02436819,"J. L. Luteyn",13424,1989,12,3,"South America",Ecuador,"Morona Santiago",,"Gualaceo-Limon rd.",1830,3200,-3.02,-78.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75271,http://sweetgum.nybg.org/images3/1720/152/02436819.jpg
ce44f2e1-f8ef-4669-acab-2f65963631e9,NY,PreservedSpecimen,2645823,"J. L. Luteyn",5792,1978,4,19,"South America",Ecuador,"Morona Santiago",,"Gualaceo-Limón road, 53-64 kms E of Gualaceo. Steep slopes.",1870,2150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923312,http://sweetgum.nybg.org/images3/1856/641/02645823.jpg
f65da965-74d6-4900-a05e-f4e3c1217484,NY,PreservedSpecimen,169926,"J. L. Luteyn",15091,1997,5,4,"South America",Ecuador,"Zamora Chinchipe",,"Yangana-Valladolid road, 23-26 km S of Yangana.",2500,2560,-4.5,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75279,http://sweetgum.nybg.org/images3/1854/651/00169926.jpg
28947081-d580-4d29-a271-76f4f674eed7,NY,PreservedSpecimen,2645810,"P. Lozano",1145,1999,10,27,"South America",Ecuador,"Zamora Chinchipe",,"Sendero Saraguro Yacuambi, sector Buena. Vista.",,,-3.6,-78.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923299,http://sweetgum.nybg.org/images3/1856/628/02645810.jpg
8f7b726a-a4c0-43c0-b0b9-5b6519320370,NY,PreservedSpecimen,2645814,"G. W. Harling",23709,1985,4,5,"South America",Ecuador,"Zamora Chinchipe",,"Nudo de Sabanilla, pass on road Yangana-Valladolid.",2800,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923303,http://sweetgum.nybg.org/images3/1856/632/02645814.jpg
57958f71-31de-4e7b-b3a4-fd5e6b8deae3,NY,PreservedSpecimen,2645817,"H. H. van der Werff",9371,1987,5,6,"South America",Ecuador,"Zamora Chinchipe",,"Along road Yangana-Vallodolid, just part the Nudo de Sabanillo towards Vallodolid.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923306,http://sweetgum.nybg.org/images3/1856/635/02645817.jpg
be66f71a-47eb-4cdc-9d66-cc7ae20d1bf0,NY,PreservedSpecimen,2645821,"J. L. Luteyn",14533,1992,4,21,"South America",Ecuador,"Zamora Chinchipe",,"Vilcabamba-Valladolid road; 21.4-27.8 km S of Yangana.",2560,2680,-4.5,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923310,http://sweetgum.nybg.org/images3/1856/639/02645821.jpg
ad0f071a-1bf9-42d7-9c59-7983a2c35faa,NY,PreservedSpecimen,2645807,"A. M. Cleef",2652,1972,3,31,"South America",Colombia,Cauca,,"Volcán Puracé, Laguna de San Rafael y alrededores. Bosque aprox. 2 km al S de la Laguna.",3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923282,http://sweetgum.nybg.org/images3/1856/625/02645807.jpg
297efc81-ba60-4d32-8d4f-91cdde1bdc19,NY,PreservedSpecimen,01116684,"I. Capote-Luna",801,2007,3,10,"South America",Venezuela,Trujillo,,"P.N. Guaramacal.  Carretera a las antenas, cerca de la cumbre.",2900,2900,9.2311,-70.1861,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,"P. Pedraza-Peñalosa",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239957,http://sweetgum.nybg.org/images3/1854/799/01116684.jpg
831ced8d-848b-458f-89ea-c7d13d43c1ad,NY,PreservedSpecimen,2645815,"G. P. Lewis",3318,1997,5,20,"South America",Ecuador,Loja,,"Parque Nacional de Podocarpus, Cajanuma, El Mirador.",2850,,-4.11208,-79.1727,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923304,http://sweetgum.nybg.org/images3/1856/633/02645815.jpg
8579fb3a-cbec-462e-8975-b7e94b3b3734,NY,PreservedSpecimen,02645809,"G. P. Lewis",3608,1997,10,3,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 12.5.",2800,,-3.97,-79.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923290,http://sweetgum.nybg.org/images3/1856/627/02645809.jpg
965ac084-7464-435a-9d72-38c5e910faeb,NY,PreservedSpecimen,2645812,"D. A. Neill",13728,2002,2,17,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Cordillera de Nanguipa. Cerro Colorado. About 8 km by air SSE of Nambija, 20 km ESE of Zamora. Highest summit on ridge.",2740,,-4.1247,-78.7736,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923301,http://sweetgum.nybg.org/images3/1856/630/02645812.jpg
88966b4d-ceee-4579-94f2-329e9a65ce72,NY,PreservedSpecimen,2645829,"J. L. Clark",8123,2003,5,29,"South America",Ecuador,"Zamora Chinchipe","Palanda (Canton)","Parroquia Valladolid. Southern slopes of the Cordillera de Sabanilla (headwaters of Río Chinchipe). Tapichalaca Reserve (Fundación Jocotoco). Trail from highway to paramo (airplane wreckage).",2800,3400,-4.4756,-79.1633,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923318,http://sweetgum.nybg.org/images3/1856/647/02645829.jpg
066b9109-bd3d-4b13-9fc3-c04d1768996f,NY,PreservedSpecimen,2645813,"E. Narvaez",258,1998,10,10,"South America",Ecuador,Napo,"Tena (Canton)","Parque Nacional Llanganates. Quebrada Yanacocha camino al Río Golpe.",3200,,-1.1,-78.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923302,http://sweetgum.nybg.org/images3/1856/631/02645813.jpg
