﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fa5ff69-ae1c-48c2-9458-60c7910fc6f3,NY,PreservedSpecimen,781781,"J. S. Blanchet",816,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,subalternans,unipinnata,"Bidens subalternans var. unipinnata Sherff",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288282,
571d83c9-321c-4c32-9bc3-030b80124e5e,NY,PreservedSpecimen,781779,"Collector unspecified",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,subalternans,,"Bidens subalternans DC.",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553508,
bb266be5-2da2-41f7-a5f8-02b7f57c02bb,NY,PreservedSpecimen,02482360,"J. S. Silva",94,1973,6,5,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Piuval, 120 km ao N-NW de Guaicurus. Pantanal",80,200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,subalternans,,"Bidens subalternans DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705319,http://sweetgum.nybg.org/images3/1657/731/02482360.jpg
03e06287-f9a0-4325-b518-df8a47ea37b9,NY,PreservedSpecimen,781778,"G. Eiten",1715,1960,2,11,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"". Fazenda Campininha, just north of Rio Moji-Guaçu. ~4km NNW of Padua Sales. (About 27km NW of city of Moji-Mirim).",575,650,-22.242,-47.142,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,subalternans,,"Bidens subalternans DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553507,http://sweetgum.nybg.org/images3/1655/664/00781778.jpg
5f28885c-f10c-4eb8-965f-6a1a752d4f53,NY,PreservedSpecimen,04324630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,subalternans,,"Bidens subalternans DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707701,http://sweetgum.nybg.org/images3/3932/234/04324630.jpg
e299f844-7d21-47bd-accb-ff1a8ca2dd35,NY,PreservedSpecimen,781777,"P. K. H. Dusén",9432,1910,3,25,"South America",Brazil,Paraná,,Legrú.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,subalternans,simulans,"Bidens subalternans var. simulans Sherff",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358078,http://sweetgum.nybg.org/images3/1655/663/00781777.jpg
60fb3e15-9fda-4c10-a48a-57e863f66b3a,NY,PreservedSpecimen,472528,"M. H. Nee",49043,1998,4,18,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","One of the most natural pampas grasslands left between Santa Cruz and Pedro Lorenzo, along highway from Santa Cruz to Abapó, 5.4 km S of turnoff at ""km. 13"".",470,470,-17.92,-63.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,subalternans,,"Bidens subalternans DC.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553506,
bc3b4192-93d6-41b8-8b10-32c756a82e86,NY,PreservedSpecimen,781780,"M. H. Nee",44447,1994,1,15,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","6km NW of Terebinto on road to El Hondo.",450,450,-17.68,-63.4208,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,subalternans,,"Bidens subalternans DC.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553504,
