﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f0e94ab-c8e8-4350-a7e6-fb7a05bd93eb,NY,PreservedSpecimen,01212224,"L. Coradin",656,1977,10,14,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Blepharodon,glaucescens,,"Blepharodon glaucescens (Decne.) Fontella",,"G. N. Morillo",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461109,
d1bd25ea-6d3c-4249-b386-9d5c9cce7338,NY,PreservedSpecimen,01212221,"J. A. Silva",553,1986,7,31,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada do Cantá.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Blepharodon,glaucescens,,"Blepharodon glaucescens (Decne.) Fontella",,"S. Liede",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461099,http://sweetgum.nybg.org/images3/3672/512/01212221.jpg
e405889f-9421-45ec-b363-1bfa2b6de5a6,NY,PreservedSpecimen,01212223,"O. Huber",10772,1985,7,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Blepharodon,glaucescens,,"Blepharodon glaucescens (Decne.) Fontella",cf.;,"S. Liede",2000,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461104,http://sweetgum.nybg.org/images3/3672/514/01212223.jpg
a5219c4c-d0b5-4818-97b4-ddcab168367d,NY,PreservedSpecimen,870382,"M. H. Nee",30791,1985,2,7,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina; camp VII, km 5 NE of Pico Phelps (=Neblina).",1850,1850,0.8444,-65.9694,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Blepharodon,glaucescens,,"Blepharodon glaucescens (Decne.) Fontella",cf.;,"S. Liede",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709307,http://sweetgum.nybg.org/images3/3659/531/00870382.jpg
618efc08-b437-47a9-a593-d81fce0ed04b,NY,PreservedSpecimen,01212222,"I. Cordeiro",252,1985,7,20,"South America",Brazil,Amazonas,"Barcelos Mun.","Margem do Rio Aracá, pouco abaixo da foz do Rio Jauari.",,,0.528028,-63.4907,"Georeferencing Quick Reference Guide, Version 2012",88.292,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Blepharodon,glaucescens,,"Blepharodon glaucescens (Decne.) Fontella",,"W. D. Stevens",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461102,http://sweetgum.nybg.org/images3/3672/513/01212222.jpg
ea36d62e-26b1-4234-937d-4a2797268741,NY,PreservedSpecimen,01212225,"G. T. Prance",29980,1986,4,20,"South America",Brazil,Amazonas,,"Campo Amélia (Fazenda Belo Horizonte), entre Ig. Acajatuba e margem direita do Rio Negro",,,-3.03,-60.58,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Blepharodon,glaucescens,,"Blepharodon glaucescens (Decne.) Fontella",,"W. D. Stevens",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461112,"http://sweetgum.nybg.org/images3/3659/549/01212225.jpg | http://sweetgum.nybg.org/images3/341/036/v-278-01212225-01.jpg | http://sweetgum.nybg.org/images3/341/037/v-278-01212225-02.jpg"
d9103bfc-5de6-4f45-b268-2c85bb2bfbd0,NY,PreservedSpecimen,2699472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Blepharodon,glaucescens,,"Blepharodon glaucescens (Decne.) Fontella",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994018,http://sweetgum.nybg.org/images3/2148/022/02699472.jpg
e3a7c2e4-c5b8-4499-85f2-1a0d75b25174,NY,PreservedSpecimen,04177833,"O. Huber",5607,1980,8,19,"South America",Venezuela,Amazonas,"Atures Mun.","sabanas y bosques en la región de Rincones de Chacorro, a unos 30 km al N de Puerto Ayacucho y a unos 5 km. al NE de Galipero",80,,5.8,-67.33,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Blepharodon,glaucescens,,"Blepharodon glaucescens (Decne.) Fontella",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503481,http://sweetgum.nybg.org/images3/3670/571/04177833.jpg
