﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3ddd245-7110-4669-9c0b-ff3326dcbfda,NY,PreservedSpecimen,3850604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,boldinghii,,"Cuscuta boldinghii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142610,
666688e9-92e3-4980-b7ab-e33b6f30c21a,NY,PreservedSpecimen,3850606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,boldinghii,,"Cuscuta boldinghii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142612,
a1fee999-6ece-41bc-9218-18b6b7694232,NY,PreservedSpecimen,111103,"I. Boldingh",7379,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,boldinghii,,"Cuscuta boldinghii Urb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515494,http://sweetgum.nybg.org/images3/67/170/v-279.1-00111103.jpg
520e5f2f-6ab6-4f90-8ff8-92ab449ae3b6,NY,PreservedSpecimen,111104,"I. Boldingh",7379,,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,boldinghii,,"Cuscuta boldinghii Urb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515495,http://sweetgum.nybg.org/images3/67/171/v-279.1-00111104.jpg
e4f66484-54ef-4dfa-a630-7a1d5accc833,NY,PreservedSpecimen,111105,"I. Boldingh",7379,1913,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,boldinghii,,"Cuscuta boldinghii Urb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515496,http://sweetgum.nybg.org/images3/67/172/v-279.1-00111105.jpg
2d853b3c-7aed-49bb-9d78-8e7a8be581ea,NY,PreservedSpecimen,111106,"I. Boldingh",7379,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,boldinghii,,"Cuscuta boldinghii Urb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515497,http://sweetgum.nybg.org/images3/67/173/v-279.1-00111106.jpg
621eab64-6e48-4af2-83cf-e73360145581,NY,PreservedSpecimen,04050163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,boldinghii,,"Cuscuta boldinghii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4355231,http://sweetgum.nybg.org/images3/3454/858/04050163.jpg
15bb0b2b-2026-4838-ac4b-ca6769a9747f,NY,PreservedSpecimen,3850605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,boldinghii,,"Cuscuta boldinghii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142611,http://sweetgum.nybg.org/images3/3417/439/03850605.jpg
