﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38e2e7cf-775a-474f-b56d-2f31922845f6,NY,PreservedSpecimen,05000669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,italica,,"Anchusa italica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042833,http://sweetgum.nybg.org/images3/4204/401/05000669.jpg
825d2f19-7f13-4be4-a27a-19eccd67d060,NY,PreservedSpecimen,05102804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,italica,,"Anchusa italica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138090,
6db5ac00-659a-4998-82bc-b271e2bff207,NY,PreservedSpecimen,05102805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,italica,,"Anchusa italica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138091,
2faa4390-6638-4216-9f85-820dfda43e9d,NY,PreservedSpecimen,05102818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,italica,,"Anchusa italica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138104,
6e4ba839-8cdb-44da-ae20-e156298c58e0,NY,PreservedSpecimen,5102819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,italica,,"Anchusa italica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138105,
216c8ac8-4ef6-4451-a938-aa86febcdd3c,NY,PreservedSpecimen,5102820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,italica,,"Anchusa italica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138106,
ff436846-c71b-4db2-b3da-ef1a135cd08e,NY,PreservedSpecimen,5102821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,italica,,"Anchusa italica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138107,
2c8f1040-fcb1-4a4c-b329-89b5734224c5,NY,PreservedSpecimen,5102822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,italica,,"Anchusa italica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138108,
1b341356-71ff-4504-a19c-8c1779f125df,NY,PreservedSpecimen,5102823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,italica,,"Anchusa italica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138109,
87e3b4e0-326c-49ca-83fb-515612f6a9b8,NY,PreservedSpecimen,5102824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,italica,,"Anchusa italica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138110,
