﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78d3a930-c17f-437c-9e00-a54a921a56d7,NY,PreservedSpecimen,172175,"O. Buchtien",2962,1910,11,,"South America",Bolivia,,,"Unduavi, Suryungas",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651631,http://sweetgum.nybg.org/images3/540/335/00172175.jpg
f52facaf-5a87-46ce-b7b5-5ee2aede884a,NY,PreservedSpecimen,172176,"O. Buchtien",2962,1910,11,,"South America",Bolivia,,,"Unduavi, Suryungas",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651632,http://sweetgum.nybg.org/images3/540/336/00172176.jpg
3363ab67-3c1b-45cf-be65-c04c5219c50f,NY,PreservedSpecimen,02447595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626247,http://sweetgum.nybg.org/images3/1524/993/02447595.jpg
80429f40-53d9-47b9-971a-92bb3eddbabc,NY,PreservedSpecimen,00824178,"M. Saldías Paz",649,1989,1,14,"South America",Bolivia,"La Paz","Inquisivi Prov.","Río Namura; ca. al pueblo de Inquisivi",3000,3000,-16.92,-67.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914606,http://sweetgum.nybg.org/images3/125/788/v-287-00824178.jpg
61abd539-e6d2-4c1c-b910-7c12f5ba0463,NY,PreservedSpecimen,00824179,"M. A. Lewis",881786,1988,12,2,"South America",Bolivia,"La Paz","Inquisivi Prov.","At the mouth of the Río Chichipata where it meets the Río Khatu ca. 1 km NE from Quime",2900,2900,-16.97,-67.2,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914577,http://sweetgum.nybg.org/images3/125/789/v-287-00824179.jpg
c3edad3c-d4d6-4020-aed0-fe2d8a89eb29,NY,PreservedSpecimen,00824248,"M. H. Nee",51805,2001,5,12,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Along Río Unduavi near road bridge, 14.5 km W of Velo de la Novia on road to Unduavi",2850,2850,-16.3228,-67.8881,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119485,http://sweetgum.nybg.org/images3/125/791/v-287-00824248.jpg
32bacbc7-85d8-4eed-a4e1-f3b469ece79b,NY,PreservedSpecimen,00824157,"J. C. Solomon",8994,1982,11,27,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","27.4 km N (below) of dam at Lago Zongo",2500,2500,-16.08,-68.06,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914567,http://sweetgum.nybg.org/images3/125/785/v-287-00824157.jpg
8527307e-5c9c-4ab2-b48b-f5a6d0daa0eb,NY,PreservedSpecimen,00824156,"S. G. Beck",11962,1986,10,30,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Al borde del pueblo de Unduavi (abandonado)",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914569,http://sweetgum.nybg.org/images3/125/784/v-287-00824156.jpg
b04b3632-5d37-4509-9442-d77198197d73,NY,PreservedSpecimen,01251755,"L. Valenzuela G.",8209,2006,11,27,"South America",Peru,Cusco,"La Convención Prov.","Distrito Maranura, río blanco, Santa Beatriz.",2800,,-12.9317,-72.6006,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489479,http://sweetgum.nybg.org/images3/2815/789/01251755.jpg
9a34530c-4a24-47d1-86f1-f43f3a169e74,NY,PreservedSpecimen,139128,"M. Bang",740,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,deltoideum,,"Solanum deltoideum Rusby",,"Unspecified Determiner",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518281,http://sweetgum.nybg.org/images3/540/135/00139128.jpg
