﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
d4e6c239-77df-4be9-8c6e-a8b49c9b48f8,NY,"New York Botanical Garden",PreservedSpecimen,2423248,"G. O. Romão",1630,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685608,2006,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chacara Serra da Bocaina.",1400,1400,-25.0586,-49.0259,,,"G. O. Romão",,,"Agarista pulchella Cham. ex G.Don var. pulchella",Plantae,Magnoliophyta,Ericaceae,Agarista,pulchella,pulchella,Variety,"Cham. ex G.Don"
ad6f66fa-e407-4353-9db4-ed66b9c2cc10,NY,"New York Botanical Garden",PreservedSpecimen,2423307,"G. O. Romão",1634,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685731,2006,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chara Serra da Bocaina.",1400,1400,-25.0579,-49.0259,,,,,,"Agarista pulchella Cham. ex G.Don var. pulchella",Plantae,Magnoliophyta,Ericaceae,Agarista,pulchella,pulchella,Variety,"Cham. ex G.Don"
2fd0d31c-a4e0-4412-a197-caef6a5197d4,NY,"New York Botanical Garden",PreservedSpecimen,2423250,"G. O. Romão",1632,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685610,2006,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chara Serra da Bocaina.",1400,1400,-25.0579,-49.0259,,,"G. O. Romão",,,"Agarista pulchella Cham. ex G.Don var. pulchella",Plantae,Magnoliophyta,Ericaceae,Agarista,pulchella,pulchella,Variety,"Cham. ex G.Don"
132422e0-7413-41ef-a62c-aff7d42c7d63,NY,"New York Botanical Garden",PreservedSpecimen,2423288,"G. O. Romão",1744,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685704,2006,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Serra do Quiriri, em direção ao Alto do Quiriri, morro com antena de rádio, acesso pela rodovia SC-301, saída no Km 116 a 1.5 km do posto policial",1822,1822,-26.1677,-49.2142,,,,,,"Agarista pulchella Cham. ex G.Don var. pulchella",Plantae,Magnoliophyta,Ericaceae,Agarista,pulchella,pulchella,Variety,"Cham. ex G.Don"
74868702-e127-48bd-a238-da9339cd1aa9,NY,"New York Botanical Garden",PreservedSpecimen,2423290,"G. O. Romão",1740,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685706,2006,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Serra do Quiriri, em direção ao Alto do Quiriri, morro com antena de rádio, acesso pela rodovia SC-301, saída no Km 116 a 1.5 km do posto policial, Estrada de terra com ca. 46 km da rodovia SC-301, em direção à Fazenda Cizer",1388,,-26.0261,-48.9822,,,,,,"Agarista pulchella Cham. ex G.Don var. pulchella",Plantae,Magnoliophyta,Ericaceae,Agarista,pulchella,pulchella,Variety,"Cham. ex G.Don"
b64de861-0865-4d46-80ad-65923b2a1c0a,NY,"New York Botanical Garden",PreservedSpecimen,2423270,"G. O. Romão",1621,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685681,2006,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Morro Camapuã, propriedade do sr. Aguilheiro, acesso por estrada de terra com 5 km a partir da saída da BR-116 no Km 51-52, ca.1 km do Postodo do Tulha",1700,1800,,,,,"C. H. Dalastra",31,,"Agarista pulchella Cham. ex G.Don var. pulchella",Plantae,Magnoliophyta,Ericaceae,Agarista,pulchella,pulchella,Variety,"Cham. ex G.Don"
76bd5ce6-775b-4021-8079-b7c9b772df29,NY,"New York Botanical Garden",PreservedSpecimen,390840,"S. F. Athayde",9,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31751,1991,"South America",Brazil,Paraná,"Balsa Nova Mun.","Rio Lageado",,,-25.08,-49.62,,,"C. H. Dalastra",22,,"Agarista pulchella Cham. ex G.Don var. pulchella",Plantae,Magnoliophyta,Ericaceae,Agarista,pulchella,pulchella,Variety,"Cham. ex G.Don"
3df9d9c5-c5e1-4ffd-ac9d-67cc9fe5320b,NY,"New York Botanical Garden",PreservedSpecimen,390844,"R. Kummrow",1138,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328617,1976,"South America",Brazil,Paraná,"Almirante Tamandaré Mun.","Alm. Tamandaré",,,-25.3107,-49.2901,"Georeferencing Quick Reference Guide, Version 2012",9286,"W. S. Judd",,,"Agarista pulchella Cham. ex G.Don var. pulchella",Plantae,Magnoliophyta,Ericaceae,Agarista,pulchella,pulchella,,"Cham. ex G.Don"
bdb80638-f31b-41bc-a197-7e665c632989,NY,"New York Botanical Garden",PreservedSpecimen,390843,"R. Reitz",766,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328616,1957,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Morro do Iqeurerim",,,-26.1925,-49.2656,"Other source",37493,"W. S. Judd",,,"Agarista pulchella Cham. ex G.Don var. pulchella",Plantae,Magnoliophyta,Ericaceae,Agarista,pulchella,pulchella,,"Cham. ex G.Don"
6db4ea1a-2a1f-47cc-b820-86f474d65537,NY,"New York Botanical Garden",PreservedSpecimen,390842,"L. B. Smith",7402,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328620,1956,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Morro Iquererim",1300,1500,-26.1925,-49.2656,"Other source",37493,"W. S. Judd",,,"Agarista pulchella Cham. ex G.Don var. pulchella",Plantae,Magnoliophyta,Ericaceae,Agarista,pulchella,pulchella,,"Cham. ex G.Don"
160b1d03-d576-4333-8044-4a8c32b4e2b2,NY,"New York Botanical Garden",PreservedSpecimen,390841,"L. B. Smith",13832,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328619,1964,"South America",Brazil,"Santa Catarina","Campo Erê Mun.","Fazenda Campo Sao Vicente, 24 km west of Campo Eré",900,1000,-26.37,-53.18,,,"W. S. Judd",,,"Agarista pulchella Cham. ex G.Don var. pulchella",Plantae,Magnoliophyta,Ericaceae,Agarista,pulchella,pulchella,,"Cham. ex G.Don"
8e0745d5-9892-496d-ba49-bf060a8fa903,NY,"New York Botanical Garden",PreservedSpecimen,390845,"G. Jönsson",989a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328618,1914,"South America",Brazil,Paraná,"Almirante Tamandaré Mun.","Tamandaré, in campo",,,-25.3107,-49.2901,"Georeferencing Quick Reference Guide, Version 2012",9286,"W. S. Judd",,,"Agarista pulchella Cham. ex G.Don var. pulchella",Plantae,Magnoliophyta,Ericaceae,Agarista,pulchella,pulchella,,"Cham. ex G.Don"
ed9d7acd-732f-44f6-92c5-cb5c1eebf480,NY,"New York Botanical Garden",PreservedSpecimen,639042,"L. W. Williams",18748,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759903,1958,"South America",Brazil,"Minas Gerais",,Pinhoes,,,-19.72,-43.83,,,"C. H. Dalastra",29,,"Agarista pulchella Cham. ex G.Don var. pulchella",Plantae,Magnoliophyta,Ericaceae,Agarista,pulchella,pulchella,,"Cham. ex G.Don"
