﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f7877fb-0959-46fb-a905-054767368c7b,NY,PreservedSpecimen,05083153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,cordata,,"Aralia cordata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124322,
e202551e-45d8-46a4-99f2-4c04fdca45e4,NY,PreservedSpecimen,02557691,"N. Taylor",5843,,,,"North America","United States of America","New York",,"New York Botanical Garden Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,cordata,,"Aralia cordata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800505,
8fb2cdaa-418b-4976-bd9b-7e41b2d6c948,NY,PreservedSpecimen,02557692,"N. Taylor",5843,,,,"North America","United States of America","New York",,"New York Botanical Garden Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,cordata,,"Aralia cordata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800506,
bc8ca469-adbb-4476-b5dd-368d5ce34229,NY,PreservedSpecimen,05083055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,cordata,,"Aralia cordata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123856,
7d5632ca-cb03-4814-a9dc-02867a3cc7c0,NY,PreservedSpecimen,5083056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,cordata,,"Aralia cordata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123857,
335cf035-5966-466e-a9ce-cd20f9534036,NY,PreservedSpecimen,5083057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,cordata,,"Aralia cordata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123858,
cd0a644f-ed90-4130-97b6-cae278f107e6,NY,PreservedSpecimen,5083058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,cordata,,"Aralia cordata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123859,
1a579c22-ca9a-45aa-b6bf-ef761ac846a8,NY,PreservedSpecimen,5083059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,cordata,,"Aralia cordata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123860,
