﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2658302f-178c-4064-8038-316467a2312c,NY,PreservedSpecimen,435609,"W. R. Buck",36918,2000,4,25,"North America","United States of America","New York","Putnam Co.","222 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145289,
8bf1a3a5-2e4b-4aea-bab0-881368b396f7,NY,PreservedSpecimen,435610,"W. R. Buck",36919,2000,4,25,"North America","United States of America","New York","Putnam Co.","222 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145290,
1da323c3-3a36-4b79-919a-c6f3e55c63ce,NY,PreservedSpecimen,01058471,"N. H. Holmgren",15486,2007,5,3,"North America","United States of America",Indiana,"Fulton Co.","Along Mill Creek, between Olsen Road and the Tippacanoe River",227,227,41.0928,-86.2333,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208295,
1480f7f2-bc5a-4c6c-a86a-9336c456bdbb,NY,PreservedSpecimen,01088295,"D. E. Atha",7095,2009,5,11,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",646,646,41.8155,-77.4711,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241102,
b818076c-966d-4831-8a47-a4dfd2529b81,NY,PreservedSpecimen,01400849,"D. E. Atha",10349,2011,5,17,"North America","United States of America","New York","Tompkins Co.","N suburbs of Lansing, 311 Buck Run, property of James L. Reveal and C. Rose Broome",263,263,42.5537,-76.507,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735048,
82775f35-f036-45b6-bfa6-71ce46fef110,NY,PreservedSpecimen,02589601,"D. E. Atha",15001,2015,4,27,"North America","United States of America","New York","New York Co.","Central Park. Great Hill. Between 102nd and 103rd Streets and between 7th and 8th Aves",18,18,40.7949,-73.9593,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911586,
1edabbc0-cfd6-4606-86ac-b183fe0a64f4,NY,PreservedSpecimen,02550011,"D. E. Atha",15411,2016,4,20,"North America","United States of America","New York","New York Co.","Central Park. Mount, south side. Between 103rd and 104th Streets and between 5th and 6th Avenues",17,17,40.7928,-73.9537,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968204,
ff59995e-4f6e-4821-9f7a-b7dd0a9b8cca,NY,PreservedSpecimen,02550012,"D. E. Atha",15412,2016,4,20,"North America","United States of America","New York","New York Co.","Central Park. Mount, south side. Between 103rd and 104th Streets and between 5th and 6th Avenues",17,17,40.7928,-73.9537,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968208,
315a2dfb-c7a0-4d7a-b212-a60ce2b1d744,NY,PreservedSpecimen,02550013,"D. E. Atha",15413,2016,4,20,"North America","United States of America","New York","New York Co.","Central Park. Mount, south side. Between 103rd and 104th Streets and between 5th and 6th Avenues",17,17,40.7928,-73.9537,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968210,
d6676f98-a5dc-453c-8fd6-567085ec6176,NY,PreservedSpecimen,02550014,"D. E. Atha",15414,2016,4,20,"North America","United States of America","New York","New York Co.","Central Park. Mount, south side. Between 103rd and 104th Streets and between 5th and 6th Avenues",17,17,40.7928,-73.9537,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968212,
a9b2d6f4-86b2-49d5-9e38-2268d1f32277,NY,PreservedSpecimen,03457578,"A. B. Pittman",04208802,1988,4,20,"North America","United States of America",Arkansas,"Newton Co.","Grapevine Ridge, ASR; Jasper quad",,,36.0768,-93.1526,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720180,
6572eed1-5d88-4a40-aed9-3bde5db24f29,NY,PreservedSpecimen,03586798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898618,
5ff37474-c193-44c1-8e9b-4819916a985c,NY,PreservedSpecimen,3586799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898621,
d67da281-16f7-4f15-b450-07f072843316,NY,PreservedSpecimen,3586800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898622,
71f86ff3-5f56-4f5a-8828-1a99310077ea,NY,PreservedSpecimen,3586801,"E. P. Bicknell",6441,1904,6,25,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898623,
bbc10458-5748-4b6c-9b4d-e47e79f5ce56,NY,PreservedSpecimen,3586802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898624,
89148b2d-f3dc-4c90-a150-875a7163dd9a,NY,PreservedSpecimen,3586803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898625,
01937c88-2f94-43df-8374-4f77162895d0,NY,PreservedSpecimen,3586804,"W. C. Ferguson",s.n.,1919,5,15,"North America","United States of America","New York","Queens Co.","Queens Woods",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898626,
9001f97b-bbf5-4d36-85e2-d2bf584a981f,NY,PreservedSpecimen,3586805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898627,
47da3e1f-923d-421f-8e9f-08e8ad683f0f,NY,PreservedSpecimen,3586806,"M. A. Chrysler",s.n.,1932,5,24,"North America","United States of America","New Jersey","Hunterdon Co.","near Delaware River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898628,
b92b1538-d4cc-44d2-9e18-4b34e25c8b95,NY,PreservedSpecimen,3586808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898630,
b9df36b8-8e53-4978-abe1-ccf01d423454,NY,PreservedSpecimen,3586809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898631,
e6a20191-9e68-48b9-ba6c-1d5df10445dd,NY,PreservedSpecimen,3586810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898632,
6cbdeddb-4802-4940-a693-cafbbae556e6,NY,PreservedSpecimen,3586811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898633,
705696df-97c4-4e72-97b0-448f9def6541,NY,PreservedSpecimen,3586812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898634,
400fee8c-0bbe-4dee-a278-3eb01fa8c0b6,NY,PreservedSpecimen,3586813,"F. W. Pennell",1907,1908,5,13,"North America","United States of America",Pennsylvania,"Delaware Co.","Glen Riddle",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898635,
bfcccfc0-5f82-42c5-9a1c-47e7edae2931,NY,PreservedSpecimen,3586817,"C. D. Fretz",,1904,5,10,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898639,
8b974bb1-c973-4863-bce5-1b46ac659f9e,NY,PreservedSpecimen,3586819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898641,
908f0d20-d994-4758-a140-14595b540cad,NY,PreservedSpecimen,3586820,"C. Kuhn",398,1986,4,13,"North America","United States of America",Kansas,"Douglas Co.","1.5 mi. N of Baldwin City. University of Kansas Breidenthal Preserve",,,38.7968,-95.1864,"GEOLocate Web Application",3800,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898642,
3944598f-c328-48b5-9b9d-c648c0476cfe,NY,PreservedSpecimen,3586821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898643,
e2a3a561-bb80-4354-9b08-2a8f24b812c5,NY,PreservedSpecimen,3586822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898644,
8822297b-6a95-41ac-9dee-90b6e066a86b,NY,PreservedSpecimen,3586823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898645,
10013b6b-7329-46f9-8d7c-7fc6748a0b06,NY,PreservedSpecimen,3586824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898646,
4d4d7ed6-233c-4d77-a18b-71c5485c4b08,NY,PreservedSpecimen,3586825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898647,
fc7f4b10-dae5-40b8-b66c-ac5f3fe0d92a,NY,PreservedSpecimen,3586826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898648,
364a33e7-d11e-40ce-bb78-10d00138d4f1,NY,PreservedSpecimen,3586827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898649,
95274af3-798c-400e-ae61-5129ddb692c6,NY,PreservedSpecimen,3586830,"H. A. Stephens",19966,1968,4,27,"North America","United States of America",Kansas,"Doniphan Co.","5 mi. S. White Cloud. Bluff of Missouri River",,,39.9432,-95.2189,"Georeferencing Quick Reference Guide, Version 2012",2156.52,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898652,
b1648c9a-bc97-4701-b77b-b0d568088c46,NY,PreservedSpecimen,3586834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898656,
cd4de258-ace7-4933-be44-e7af7a8f3aca,NY,PreservedSpecimen,3586835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898657,
a8fea30b-8e92-48b9-9c74-936aca57d140,NY,PreservedSpecimen,3586836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898658,
fab5b095-9457-4a2a-9015-da38906de60c,NY,PreservedSpecimen,3586837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898659,
ef4104e2-92ee-4267-8501-2e09f376364c,NY,PreservedSpecimen,3586838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898660,
ec4e1039-7d7c-4cb4-8bba-42bceae92fc6,NY,PreservedSpecimen,3586839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898661,
5cbeb24b-69d5-438a-b9eb-2bde3459f4b2,NY,PreservedSpecimen,3586840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898662,
0f995161-42ae-4cf9-a166-cd57d3ec952f,NY,PreservedSpecimen,3586841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898663,
0d7ed2e9-82ea-4deb-bafb-f875c200c14d,NY,PreservedSpecimen,3586842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898664,
bdc0a0b4-b12a-4c88-ba15-2db6979ffeb8,NY,PreservedSpecimen,3586843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898665,
3ee33a3d-35c8-4430-9b81-7a9a4208baed,NY,PreservedSpecimen,3586844,"H. D. House",608,1905,4,24,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9748,-77.1634,"GEOLocate Web Application",1593,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898666,
dd718548-f7e0-40aa-82de-8dc22f8c24e7,NY,PreservedSpecimen,3586845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898667,
0c6daf1d-c3cd-46b7-916a-2d85b1043530,NY,PreservedSpecimen,3586846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898668,
cc16f7ff-1b57-45b8-a0bf-7ff0147aca5c,NY,PreservedSpecimen,3586849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898671,
a6993429-7662-42e4-ba98-0270048c9ee1,NY,PreservedSpecimen,3586850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898672,
e1daf9fd-859b-4e59-9e5e-e058a75b856e,NY,PreservedSpecimen,3586851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898673,
445a3e8a-1af2-4ccd-916a-c5b0c88f33a8,NY,PreservedSpecimen,3586852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898674,
967a0895-d111-4f2f-9c93-139f4fcba569,NY,PreservedSpecimen,3586853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898675,
ce23d9c7-e7b4-4a9b-896e-e44f82032516,NY,PreservedSpecimen,3586856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898678,
048bc9fd-0d62-482f-8ee8-793e6bf9b1fe,NY,PreservedSpecimen,3586857,"E. P. Bicknell",6437,1907,5,4,"North America","United States of America","New York",,"West of Wickes' Factory, Long Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898679,
2151e333-642d-4633-87a1-8b5e4ca0e917,NY,PreservedSpecimen,3586858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898680,
4f314f72-d3f5-47d9-b850-f7fae5e98c6d,NY,PreservedSpecimen,3586859,"H. A. Stephens",20010,1968,4,29,"North America","United States of America",Nebraska,"Richardson Co.","2 mi. SE. Rulo",,,40.0314,-95.4001,"GEOLocate Web Application",3261,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898681,
d2a732e2-783c-45df-af68-79167915c249,NY,PreservedSpecimen,3586860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898682,
690d7c55-7d3d-4398-9fdd-c677b7b33317,NY,PreservedSpecimen,3586861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898683,
fb4d3cda-b8ee-43a4-9241-03ede8f14eb0,NY,PreservedSpecimen,3586862,"K. Quinn",R138/36,1937,4,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898684,
7172b5c1-d9d3-4434-8dfc-bfd08f6cb3a1,NY,PreservedSpecimen,3586863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898685,
053fbfec-27f6-42b0-a363-8d0e05818e85,NY,PreservedSpecimen,3586864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898686,
45eca955-63dd-40e2-939f-1c2cf69f4c90,NY,PreservedSpecimen,3586865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898687,
580a0f8f-f1d1-461d-beeb-125adb70fdd8,NY,PreservedSpecimen,3586868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898690,
c19a0183-091a-495a-8ed6-eb586417c81d,NY,PreservedSpecimen,3586870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898692,
05a6790c-c786-45c8-9b8e-0e9902eebdda,NY,PreservedSpecimen,3586871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898693,
bacab5be-0aba-4a18-bab2-13332e8ed33a,NY,PreservedSpecimen,3586872,"E. P. Bicknell",6431,1891,5,2,"North America","United States of America","New York","Westchester Co.","Highland Ave.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898694,
59e08424-1b36-4d9c-831b-92732a1105e3,NY,PreservedSpecimen,3586873,"H. M. Denslow",s.n.,1922,5,10,"North America","United States of America","New York","Orange Co.",Southfields,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898695,
714b7213-df2f-440f-8c28-bc7711cc414c,NY,PreservedSpecimen,3586878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898700,
6c95ae60-f4c5-47d4-9c8c-34bb4359ea81,NY,PreservedSpecimen,3586879,"F. W. Pennell",13231,1927,6,1,"North America","United States of America",Pennsylvania,"Monroe Co.","Youngs Pond",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898701,
bab67348-1723-4b4e-94e7-2c1c3161ee64,NY,PreservedSpecimen,3586880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898702,
510a8901-2347-4b2e-a46b-ba71f8bcfcd0,NY,PreservedSpecimen,3586881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898703,
926a1074-d8e4-4478-9173-5449dad73a3a,NY,PreservedSpecimen,3586883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898705,
94f6cb6f-7153-4f6c-a329-929bca5f09b0,NY,PreservedSpecimen,3586884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898706,
e9233073-556b-49dd-9ef9-65098386eba3,NY,PreservedSpecimen,3586885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898707,
13b76854-e0ca-47ba-a6fe-c7348db7d60d,NY,PreservedSpecimen,3586886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898708,
2edc0527-2ac3-4f0b-8403-0373dee4bb22,NY,PreservedSpecimen,3586887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898709,
7bcc0b60-ef1e-434c-ad8a-b8abd603805c,NY,PreservedSpecimen,3586888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898710,