﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0c9ffe5-5968-4dfd-ac86-62108fef948d,NY,PreservedSpecimen,573571,"R. M. Aguilar",450,1945,11,3,"South America",Argentina,Chaco,,"Margarita Belém",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"H. N. Moldenke",1948,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610766,
8b05fdaa-1b73-4218-a5b8-153fb2cfb86d,NY,PreservedSpecimen,839995,"J. Rietsema",13206,2006,3,6,"Central America",Belize,Belize,,"Caye Caulker (southern island), apron of municipal airstrip located at about the widest point of the island",0,5,17.735,-88.0286,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908250,
b651b2af-2b21-415f-87ec-9c02cb0f726b,NY,PreservedSpecimen,01026766,"R. O. Woodbury",I219,1968,8,22,"West Indies","Puerto Rico",Fajardo,,Icacos,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143467,
c6cfedeb-6ed1-4c21-b71d-5b20c34a2f98,NY,PreservedSpecimen,01026769,"M. Del Llano",s.n.,1979,8,27,"West Indies","Puerto Rico",Humacao,,Beach.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143482,
31d53662-7a07-43da-8a9c-85fc0ad7d40f,NY,PreservedSpecimen,01026770,"R. O. Woodbury",s.n.,1979,9,7,"West Indies","Puerto Rico",,,"Road 1, km. 77.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143484,
6cb971fb-451a-43dd-ad14-c83757377fc5,NY,PreservedSpecimen,01026772,"García del Llano",s.n.,1979,8,27,"West Indies","Puerto Rico",Humacao,,"At Humacao beach.",,,18.1321,-65.7754,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143488,
96245e1e-6200-4b03-af32-1e3ede5415bf,NY,PreservedSpecimen,01026773,"R. O. Woodbury",s.n.,1971,2,11,"West Indies","Puerto Rico",,,"At road #1 Km. 77.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143499,
5ab62c99-92d4-4ed7-8aed-38a551fbb4bd,NY,PreservedSpecimen,01026774,"I. Vélez",1115,1937,4,11,"West Indies","Puerto Rico",Quebradillas,,"Guajataca Dam border.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"H. N. Moldenke",1937,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143501,
a7204e8e-2302-4224-a861-116ee2d1b11d,NY,PreservedSpecimen,01026775,"A. L. Moldenke",19538,1948,8,30,"West Indies","Puerto Rico",Luquillo,,"Luquillo Beach.",,,18.3748,-65.7154,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143531,
a1315745-a87a-4f65-bd66-734ab708914d,NY,PreservedSpecimen,01026776,"H. Wydler",236,1827,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"H. N. Moldenke",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143534,
fed0b229-d7f3-436e-aa7f-fa558405aeb6,NY,PreservedSpecimen,01026779,"H. H. Whetzel",s.n.,1924,6,21,"West Indies","Puerto Rico",Arecibo,,,,,18.4043,-66.677,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"H. N. Moldenke",1960,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143543,
1751fc02-3687-43e4-8b70-0a91ea32f3bf,NY,PreservedSpecimen,01026780,"L. M. Underwood",178,1901,6,14,"West Indies","Puerto Rico",,,"Mayagüez to Joyuda.",,,18.1638,-67.1581,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"H. N. Moldenke",1960,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143546,
81925dc8-904e-4900-ad19-3c75707b2f6a,NY,PreservedSpecimen,01026781,"R. O. Woodbury",s.n.,1959,3,1,"West Indies","Puerto Rico",Arecibo,,"E of Indian Cave (Cueva del Indio).",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143547,
468164fa-4b33-4508-8702-a6af22687141,NY,PreservedSpecimen,01026782,"A. A. Heller",38,1899,1,9,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143549,
a9a0d3ba-f35b-4860-86cc-355aefe6ce5d,NY,PreservedSpecimen,01026801,"F. W. Johnson",1004,1932,8,22,"West Indies","Puerto Rico","San Juan",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143552,
921ec35e-8db3-4434-8d65-b1a90aa5d3ce,NY,PreservedSpecimen,01026783,"C. F. Millspaugh",331,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143560,
57f8172d-617b-4573-9087-9901c2a57aad,NY,PreservedSpecimen,01026784,"C. F. Millspaugh",176,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143561,
941e7d95-a648-42bb-ae94-459eb349a114,NY,PreservedSpecimen,01026785,"C. Taylor",9313,1989,9,25,"West Indies","Puerto Rico",Guánica,,"Shore road between sewage treatment plant and DNR beaches.",0,1,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143564,
305e66e8-27fb-4dac-a98b-528924e29c4b,NY,PreservedSpecimen,01026786,"J. García",s.n.,1979,7,21,"West Indies","Puerto Rico","Vega Baja",,"S. E. Tortuguero lagoon.",,,18.4608,-66.4239,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143565,
183cdf1b-2f5c-41e5-8963-601f950138d8,NY,PreservedSpecimen,01026803,"J. Oquendo",275,1995,3,28,"West Indies","Puerto Rico","Vega Baja",,"Laguna Tortuguero.",,,18.4608,-66.4239,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143568,
466aaee6-7c9c-4191-8d5a-5219ddee4288,NY,PreservedSpecimen,01026792,"N. L. Britton",4799,1915,3,2,"West Indies","Puerto Rico",,,Montalva.,,,17.9439,-66.9392,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,,,"Phyla fruticosa (Mill.) K.Kenn. ex Wunderlin & B.F.Hansen x P. nodiflora (L.) Greene",,"K. Kennedy",1998,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143582,
45902d96-1252-43af-b02f-001ee18315c9,NY,PreservedSpecimen,01026795,"L. M. Underwood",376,1901,6,14,"West Indies","Puerto Rico",,,"Guayama to Aguirre.",,,17.9671,-66.1676,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143586,
98248e86-ebcb-49ab-8db7-2d1ecf28675b,NY,PreservedSpecimen,01026796,"N. L. Britton",4750,1915,3,1,"West Indies","Puerto Rico","Cabo Rojo",,"Playa Sucia Bay.",,,17.9363,-67.1893,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143590,
aba96756-91cc-4169-ab64-da01080c79ca,NY,PreservedSpecimen,01191097,"L. C. Higgins",19842,1998,7,22,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.1058,-113.578,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398553,
b14ab4bb-7fa5-4ab8-ac8a-5bd655620778,NY,PreservedSpecimen,01191098,"L. C. Higgins",20632,1999,7,23,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1058,-113.578,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398554,
8fac91b1-7d74-494e-8b4b-b387135b50b2,NY,PreservedSpecimen,01191099,"S. L. Welsh",23215,1984,10,6,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.12,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398555,
d04c41e3-79fc-4752-8f1a-99a133c38d35,NY,PreservedSpecimen,01207239,"D. E. Atha",9339,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7153,-76.6827,GPS,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490763,
8face7b9-359a-49f8-89d6-84d32a66e52f,NY,PreservedSpecimen,1366423,"R. A. Howard",9594,1946,10,23,"West Indies","Dominican Republic","Monte Cristi",,"Elevated coral reefs near Rio Yaque del Norte.  S. of Monte Cristi",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592479,
5dbcad8d-108c-470b-ab07-db113fb72737,NY,PreservedSpecimen,1366425,"W. C. Fishlock",56,1915,8,26,"West Indies",Dominica,,,"Grand Riviere",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592481,
a906ca5c-e4d0-4475-9987-ca49b3894899,NY,PreservedSpecimen,1366428,"E. L. Ekman",124,1914,4,21,"West Indies",Cuba,"La Habana",,"Vedado, in loc. subhumido",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592485,
28dafbfe-0934-4f07-9d0e-5b5ac4a3195e,NY,PreservedSpecimen,1366429,"Fr. León",9343,1920,8,9,"West Indies",Cuba,Matanzas,,"Los Arabos.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592486,
7d0e8a15-cecc-4120-ba3e-219e10745a8d,NY,PreservedSpecimen,1366430,"Fr. León",4811,1915,2,18,"West Indies",Cuba,,,Luyanó,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592487,
00839bee-b5a5-467f-baba-4f6cb6735d99,NY,PreservedSpecimen,1366431,"Fr. León",2334,1911,4,6,"West Indies",Cuba,"La Habana",,"Near Luyano - Habana.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592488,
2556bd13-c7ce-4595-90be-bae38f494232,NY,PreservedSpecimen,1366432,"J. N. Rose",4011,1913,3,18,"West Indies","Dominican Republic",Azua,,Azua,,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592489,
292b2946-1ab3-43bd-8870-c961d61e58b0,NY,PreservedSpecimen,1366433,"P. E. E. Sintenis",3390,1886,1,20,"West Indies","Puerto Rico",Guánica,,"Prope Guanica in sampis ad lagunas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592490,
e8174118-e8b5-4bfd-a220-181c7c69f203,NY,PreservedSpecimen,1366435,"F. I. X. Rugel",s.n.,,,,"West Indies",Cuba,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592492,
14235b0e-3cea-41e2-9f1d-6d7dbad84bd7,NY,PreservedSpecimen,1366438,"D. S. Correll",41412,1974,1,31,"West Indies",Bahamas,"North Andros",,"in drying sink just south of U.S. Autex Navy Site below Andros Town",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592495,
577b3286-ecc0-46ca-87ff-db7802a3e58d,NY,PreservedSpecimen,1366439,"N. L. Britton",6252,1910,4,2,"West Indies",Cuba,"La Habana",,Guanabacoa;,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592496,
c22e305c-15a9-41b8-b58f-66ee016d98cf,NY,PreservedSpecimen,1366440,"Bro. Clemente",Cl.3479,1944,4,,"West Indies",Cuba,"Santiago de Cuba",,"Road from Alto Songo to San Benito, Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592497,
acd04c1e-4493-45de-a5fc-7111076a6325,NY,PreservedSpecimen,1366442,"Bro. Clemente",7039,1949,9,,"West Indies",Cuba,"Santiago de Cuba",,"Banks of Cauto River, Palma Soriano.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592499,
5c2c96c4-206e-427c-9d41-396c1f411aee,NY,PreservedSpecimen,1366443,"R. A. Howard",6110,1941,7,,"West Indies",Cuba,Holguín,,"limestone hill-top 20 km E of Woodfred, Sierra de Nipé",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592501,
9f2fd33c-9a4c-4fe8-a803-6470bc830473,NY,PreservedSpecimen,1366445,"Fr. León",13380,1928,5,31,"West Indies",Cuba,Matanzas,,"Puerto Escondido. (Matanzas).",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592503,
5886f034-25d5-46f7-97e8-b71d4a105044,NY,PreservedSpecimen,1366448,"E. L. Ekman",16499,1930,12,,"West Indies","Dominican Republic",Santiago,,"Valle del Cibao, Santiago, Hato del Yaque",,,19.4431,-70.7908,"Georeferencing Quick Reference Guide, Version 2012",4540,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592506,
1a8e0196-87b7-4f1d-bddf-89aee930e009,NY,PreservedSpecimen,1366449,"C. J. M. Le Gallo",945,1953,8,25,"West Indies","Saint Barthélemy",,,"L' Orient",20,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592507,
99efcbbd-7685-4f13-a57e-1103565bc51d,NY,PreservedSpecimen,1366451,"J. A. Shafer",501,1907,1,,"West Indies",Montserrat,,,"Bottomless Gut",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592509,
fec46fd2-a410-4151-b59d-87324ef70d6a,NY,PreservedSpecimen,1366453,"M. Hahn",1338,1867,,,"West Indies",Jamaica,"Saint Ann",,"Ste. Anne",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592511,
b004c877-9c33-4fad-8808-e20ec48ce726,NY,PreservedSpecimen,1366454,"H. Stehlé",3521,1939,2,15,"West Indies",Martinique,,,"Vauclin, littoral (Sud).",10,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592512,
45274205-1830-470e-a7a1-549af054621f,NY,PreservedSpecimen,1366455,"R. A. Howard",9279,1946,10,3,"West Indies","Dominican Republic","San Juan",,"Juan Santiago.",1066.8,1066.8,18.7378,-71.611,"Georeferencing Quick Reference Guide, Version 2012",7985.69,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592513,
7655a927-5ed6-4326-a9f3-889db9c61095,NY,PreservedSpecimen,1366457,"A. Duss",414,1875,,,"West Indies",Martinique,,,"Près du bord de mer. Caravelle, Vanelin. Terrain sec.",0,100,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592515,
c297cef9-01f7-4dfc-936e-29077f2b4d9e,NY,PreservedSpecimen,1366459,"H. E. Box",889,1937,7,16,"West Indies","Antigua and Barbuda",,,"Millars, Antigua. Edges of points and damp open places generally.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592517,
304752d3-e62e-4466-9735-c043e711fac4,NY,PreservedSpecimen,1366460,"Fr. León",13435,1928,8,19,"West Indies",Cuba,"La Habana",,"Cienaga, oeste de Batabanó, Habana.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592518,
05ed02e4-9e21-4cc9-a597-78156836bb18,NY,PreservedSpecimen,1366463,"J. R. Bovell",137,1900,,,"West Indies",Barbados,,,Weed,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592521,
9223ac42-25a7-4d5c-95c1-32359f402026,NY,PreservedSpecimen,1366464,"Bro. Clemente",5931,1948,2,,"West Indies",Cuba,"Santiago de Cuba",,"Casa Azul, Aguador, Santiago de Cuba, Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592522,
6836e9e4-d9b6-45bb-a0ad-7da6b8f4c49d,NY,PreservedSpecimen,1366465,"R. A. Howard",11436,1950,4,22,"West Indies","Saint Lucia","Vieux Fort",,"Trail from town of Vieux Fort to Lighthouse",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592523,
5756af75-f30c-4a4b-9687-e6b713c04b5a,NY,PreservedSpecimen,1366466,"R. A. Howard",11436,1950,4,22,"West Indies","Saint Lucia","Vieux Fort",,"Trail from town of Vieux Fort to Lighthouse",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592524,
036446d5-350a-4c8f-b5ba-3b0587417aa7,NY,PreservedSpecimen,1366467,"R. A. Howard",11013,1950,3,26,"West Indies","Saint Vincent and the Grenadines",Grenadines,,"S.W. ridge of Union Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592525,
f2afd21a-7678-426a-b06b-8319f4d84221,NY,PreservedSpecimen,1366468,"N. L. Britton",2990,1913,3,21,"West Indies",Curaçao,,,"Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592527,
1af8c2fe-0c10-4ce0-b9cb-0dbd0939db98,NY,PreservedSpecimen,1366476,"J. L. C. Marie-Victorin",21942,1943,3,,"West Indies",Cuba,Guantánamo,,"Rio Yas - Sierra Maestra - Or.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592536,
b0da15bb-f9b8-4de9-ac60-4d9829696a50,NY,PreservedSpecimen,1366482,"A. Duss",2937,1892,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. bord de mer",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592542,
ea35c983-158f-4ebb-946e-178318550656,NY,PreservedSpecimen,1366483,"A. Duss",414,1879,,,"West Indies",Martinique,,,Caravelle,30,90,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592543,
82ab4246-a68b-4626-b35f-3b99edae99ca,NY,PreservedSpecimen,1366486,"H. Stehlé",443,1936,4,15,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Pointe des Chateaux.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592546,
9af7fed8-670b-4756-885a-6f1aaf26658d,NY,PreservedSpecimen,1366487,"A. E. Ricksecker",128,1895,11,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"""Goldern Rock"" and ""Judittis Fancy"" and elsewhere.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592547,
c4b8e693-ebda-42ab-ac6b-c11b2840721e,NY,PreservedSpecimen,1366488,"J. A. Shafer",25,1907,1,,"West Indies","Antigua and Barbuda","Saint John",,"Antigua. St. John's",,,17.1258,-61.8441,"Georeferencing Quick Reference Guide, Version 2012",2491.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592548,
e2c40d25-343e-42a2-a06a-bc8c5979f81b,NY,PreservedSpecimen,1366491,"J. B. Thompson",156,1923,8,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592551,
3a0d21e7-af85-4f21-b957-4f4327494ee6,NY,PreservedSpecimen,01366499,"Fr. León",19638,1941,2,24,"West Indies",Cuba,Matanzas,,"Cayo Delicias, wet banks of río Guareiras-Ciénaga de Zapata - (Sta Clara).",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592568,
ed480fca-3541-4d72-8915-0f6f67bcbdb9,NY,PreservedSpecimen,1366502,"N. L. Britton",14520,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592590,