﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b48da025-3f5c-4910-9266-f98ec20e0f57,NY,PreservedSpecimen,423878,"R. L. Barbieri",8344,1992,2,26,"South America",Brazil,"Rio Grande do Sul",,"Santo Antonio",700,700,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"S. F. Smith",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543964,
5829844f-5a27-47d2-b646-6b7dff94723c,NY,PreservedSpecimen,88338,"G. J. Ray",32,1997,8,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 2739 Round Top Dr",256,256,21.3192,-157.83,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543967,
f05fb435-3a02-4680-b6e2-3728cec57443,NY,PreservedSpecimen,1511339,"F. S. Collins",180,1913,8,1,"North America",Bermuda,,,"roadside, Devonshire",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786905,
34e30f31-35cf-4927-a7ea-71e6fa9fa8a7,NY,PreservedSpecimen,03478262,"T. W. Flynn",7488,2011,6,30,Oceania,"United States of America",Hawaii,"Kauai Co.","Koloa District; Along Weliweli Road ca. 0.1 mile E of junction Waikomo Road.",62,62,21.9028,-159.461,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741611,
87d6029b-d0dc-45ea-81ef-ac0bf33b8d49,NY,PreservedSpecimen,423866,"A. P. Duarte",1910,1945,5,26,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Picada do Benjamin. Parque Nacional do Iguaçú",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543983,http://sweetgum.nybg.org/images3/1627/603/00423866.jpg
cb3966b4-0b89-4759-b4fb-b3046fd3e648,NY,PreservedSpecimen,423872,"A. C. Brade",18501,1946,5,31,"South America",Brazil,"Espírito Santo","Itaguaçu Mun.",Jatiboca,,,-19.9546,-40.8841,"Georeferencing Quick Reference Guide, Version 2012",10417.6,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543985,http://sweetgum.nybg.org/images3/1627/609/00423872.jpg
02cc507e-8833-478e-8af5-0fa7298b1a28,NY,PreservedSpecimen,639008,"M. A. Farinaccio",430,2000,4,,"South America",Brazil,"São Paulo","Rio Claro Mun.","Estrada de Fero FEPASA, regiao central da ciudade, próximo à cancela da avenida oito",,,-22.41,-47.56,"Other source",21773,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543987,http://sweetgum.nybg.org/images3/1628/112/00639008.jpg
b958aecd-ea37-401f-b6db-778cb588e6a9,NY,PreservedSpecimen,423869,Liene,3883,1958,6,17,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estrada de Jacarepaguá",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543984,http://sweetgum.nybg.org/images3/1627/606/00423869.jpg
71042200-1d43-46fc-b1c7-ad25b4de9672,NY,PreservedSpecimen,423870,"A. P. Duarte",4751,1959,4,15,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Recreio dos Bandeirantes, Jacarepaguá",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543986,http://sweetgum.nybg.org/images3/1627/607/00423870.jpg
84d0cfc3-ce1b-4aa7-86ac-64fb179fd8ca,NY,PreservedSpecimen,423871,"O. Silva",,1943,4,6,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Gávea. Sacopan",,,-22.9717,-43.2053,"Georeferencing Quick Reference Guide, Version 2012",1176.57,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543982,http://sweetgum.nybg.org/images3/1627/608/00423871.jpg
cfe9a5be-419b-49d3-93af-f43d153b018a,NY,PreservedSpecimen,1039458,"W. Hoehne",s.n.,1942,3,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Cultivado na Av. Rebouças.",,,-23.54,-46.63,,53584,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"R. G. Udulutsch",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486407,http://sweetgum.nybg.org/images3/3705/814/01039458.jpg
bc7eb142-d295-4c60-908a-6303da05d9e9,NY,PreservedSpecimen,423868,"J. C. Lindeman",13829,,,,"South America",Brazil,Paraná,"União da Vitória Mun.","Uniao da Vitoria",,,-26.23,-51.0864,"Other source",35297,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"J. C. Lindeman",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543966,http://sweetgum.nybg.org/images3/1627/605/00423868.jpg
8a8ec239-bed3-44d0-843c-a0a47c186543,NY,PreservedSpecimen,423875,"R. A. Wasum",1296,1986,3,6,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul",,,-29.1657,-51.1737,"Georeferencing Quick Reference Guide, Version 2012",13751.6,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"S. F. Smith",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543963,http://sweetgum.nybg.org/images3/1627/612/00423875.jpg
5887f8d3-5edf-4545-9fd4-ad66b3bc0032,NY,PreservedSpecimen,423879,"R. A. Wasum",8399,1992,3,10,"South America",Brazil,"Rio Grande do Sul","Farroupilha Mun.","Nova Milano",700,700,-29.2761,-51.3386,"Georeferencing Quick Reference Guide, Version 2012",615.369,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"S. F. Smith",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543965,http://sweetgum.nybg.org/images3/1627/616/00423879.jpg
235dcc17-e282-48d8-b462-1cd77e12e586,NY,PreservedSpecimen,423867,"R. M. Harley",19237,1977,3,2,"South America",Brazil,Bahia,,"19.5 km SE of the town of Morro do Chapeu on the BA052 road to Mundo Novo, by the Rio Ferro Doido",900,900,-11.63,-41.03,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543962,http://sweetgum.nybg.org/images3/1627/604/00423867.jpg
ac3066dc-e897-430c-8f18-e4f5d2201166,NY,PreservedSpecimen,423881,"G. G. Hatschbach",21232,1969,3,10,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Parque V. Velha",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"G. G. Hatschbach",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543968,http://sweetgum.nybg.org/images3/1627/618/00423881.jpg
c171ef59-88e6-4c5f-a008-9a940f36bbb9,NY,PreservedSpecimen,01511336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786900,http://sweetgum.nybg.org/images3/705/452/01511336.jpg
aa658f2b-c5a1-482f-8684-373492918059,NY,PreservedSpecimen,04692650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831379,http://sweetgum.nybg.org/images3/4040/011/04692650.jpg
cdca4fb5-15ba-466d-a12e-1d97a961e62c,NY,PreservedSpecimen,4695200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831419,http://sweetgum.nybg.org/images3/4040/065/04695200.jpg
6abff4d9-af9a-4b3e-a981-f397abe8d6ee,NY,PreservedSpecimen,04695198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831410,http://sweetgum.nybg.org/images3/4040/250/04695198.jpg
8f07294d-bd3c-4a5d-8094-c98200afe468,NY,PreservedSpecimen,4695199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831418,http://sweetgum.nybg.org/images3/4040/268/04695199.jpg
c733ec3c-0f05-457f-bc75-9678ba013a25,NY,PreservedSpecimen,4209811,"G. L. Nesom",001,1991,7,29,"North America","United States of America",Texas,"Travis Co.","near corner of Avenue H and 46th Street",,,30.3094,-97.7244,"Georeferencing Quick Reference Guide (Zermoglio et",116,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533596,http://sweetgum.nybg.org/images3/3706/649/04209811.jpg
7591622d-68eb-4fac-874e-73699b5f5d9d,NY,PreservedSpecimen,4209815,"B. Ertter",5504,1984,11,19,"North America","United States of America",Texas,"Travis Co.","Hyde Park, area N of University of Texas campus, alley between Home Lane and Guadalupe N of 34th St.",,,30.3004,-97.7385,"Georeferencing Quick Reference Guide (Zermoglio et",88,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533602,http://sweetgum.nybg.org/images3/3706/653/04209815.jpg
41db7adb-1ba0-4531-bb87-0144325dfb87,NY,PreservedSpecimen,4209825,"L. Seth",s.n.,1995,10,8,"North America","United States of America",Texas,"Tarrant Co.","West Fort Worth (Ridgmar area)",,,32.7429,-97.426,"Georeferencing Quick Reference Guide (Zermoglio et",1238,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533613,http://sweetgum.nybg.org/images3/3706/664/04209825.jpg
5d0969c9-2fb2-4421-b457-0ff9304d373d,NY,PreservedSpecimen,04209812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533597,http://sweetgum.nybg.org/images3/3706/650/04209812.jpg
d3a5190b-c738-466e-b18e-29b7af61e053,NY,PreservedSpecimen,4209813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533600,http://sweetgum.nybg.org/images3/3706/651/04209813.jpg
0ea72ff3-9995-4ae5-ba2d-3c374f5552ba,NY,PreservedSpecimen,4209814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533601,http://sweetgum.nybg.org/images3/3706/652/04209814.jpg
bf82f960-5249-433f-a095-60286895ea32,NY,PreservedSpecimen,4209816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533603,http://sweetgum.nybg.org/images3/3706/654/04209816.jpg
26bb9920-17f6-43bf-b771-5e50002bae44,NY,PreservedSpecimen,4209817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533605,http://sweetgum.nybg.org/images3/3706/655/04209817.jpg
d86e8365-b095-4703-a4f8-29ba2f1e58b0,NY,PreservedSpecimen,4209818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533606,http://sweetgum.nybg.org/images3/3706/656/04209818.jpg
8adedde2-6bf1-4986-a81c-9a53bd6f67cb,NY,PreservedSpecimen,4209819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533607,http://sweetgum.nybg.org/images3/3706/657/04209819.jpg
68c1bddb-a9ae-471f-89c7-9d0319ecc6cf,NY,PreservedSpecimen,4209820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533608,http://sweetgum.nybg.org/images3/3706/658/04209820.jpg
16c23f3a-e1dc-4b0c-9f06-f3dc49323dbb,NY,PreservedSpecimen,4209821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533609,http://sweetgum.nybg.org/images3/3706/659/04209821.jpg
d7bfff4b-2756-4c38-b957-539ea0660342,NY,PreservedSpecimen,4209822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533610,"http://sweetgum.nybg.org/images3/3706/661/04209822-02.jpg | http://sweetgum.nybg.org/images3/3706/660/04209822-01.jpg"
da15ebf1-1c1d-4f8e-9025-b4663dbe52d7,NY,PreservedSpecimen,4209823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533611,http://sweetgum.nybg.org/images3/3706/662/04209823.jpg
5629acff-a7e9-4349-9012-b4d505bbc3c0,NY,PreservedSpecimen,4209824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533612,http://sweetgum.nybg.org/images3/3706/663/04209824.jpg
12cf97ec-b2fc-4c0f-a603-fac1ad63696d,NY,PreservedSpecimen,4209826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533614,http://sweetgum.nybg.org/images3/3706/665/04209826.jpg
c00c5358-d4ad-481c-91c7-c3bd12af55cc,NY,PreservedSpecimen,4209827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533615,http://sweetgum.nybg.org/images3/3706/666/04209827.jpg
3ae20559-80ea-4be1-9c5a-5f188b2a30c6,NY,PreservedSpecimen,4209828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533616,http://sweetgum.nybg.org/images3/3706/667/04209828.jpg
723f4fae-2206-4dcc-96c9-dd9dcb64cbdd,NY,PreservedSpecimen,423877,"A. P. Duarte",1910,1949,5,26,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional de Iguaçú, picada do Benjamin",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"C. R. Sperling",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543978,http://sweetgum.nybg.org/images3/1627/614/00423877.jpg
0543be28-4b31-431d-a962-18bb37187fdd,NY,PreservedSpecimen,423862,"A. Gevieski",140,1954,4,20,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Horto Florestal I.N.P., Ibirama",300,300,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"C. R. Sperling",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543974,http://sweetgum.nybg.org/images3/1627/599/00423862.jpg
68adb2d7-ebc9-46be-8e92-c43c56da760c,NY,PreservedSpecimen,423860,"R. M. Klein",1909,1956,3,7,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Horto Florestal I.N.P., Ibirama",450,450,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"C. R. Sperling",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543973,http://sweetgum.nybg.org/images3/1627/597/00423860.jpg
eb552281-b594-411c-966e-1a37de1f28fd,NY,PreservedSpecimen,423873,"J. da Costa Sacco",478,1956,3,5,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","H. Botânico. I.A.S., Pelotas",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"C. R. Sperling",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543977,http://sweetgum.nybg.org/images3/1627/610/00423873.jpg
55dab489-fa0e-40de-a6e0-81b07c130890,NY,PreservedSpecimen,423865,"R. Reitz",8714,1959,4,21,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Pinhal da Companhia, Lauro Müller-Uruçanga",300,300,-28.3931,-49.3967,"Other source",15992,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"C. R. Sperling",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543975,http://sweetgum.nybg.org/images3/1627/602/00423865.jpg
cddf2e48-1086-4e09-af23-d20e6c9406e5,NY,PreservedSpecimen,423863,"R. M. Klein",483,1953,4,3,"South America",Brazil,"Santa Catarina","Palhoça Mun.",Anitápolis,450,450,-27.9038,-49.1284,"Georeferencing Quick Reference Guide, Version 2012",20906.6,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"C. R. Sperling",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543976,http://sweetgum.nybg.org/images3/1627/600/00423863.jpg
c302b74b-d8ef-464a-9720-37228d77af9c,NY,PreservedSpecimen,423876,"R. Reiss",178,1936,3,5,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"C. R. Sperling",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543970,http://sweetgum.nybg.org/images3/1627/613/00423876.jpg
b81b4c8d-2d80-44e8-9a08-0a754940d472,NY,PreservedSpecimen,423861,"R. Reitz",6627,1958,3,27,"South America",Brazil,"Santa Catarina","Joinville Mun.","Estrada Dona Francisca, Joinville",500,500,-26.3044,-48.8456,"Other source",37150,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"C. R. Sperling",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543979,http://sweetgum.nybg.org/images3/1627/598/00423861.jpg
37ec9151-bfbf-40ee-926a-4dbdebe7f66e,NY,PreservedSpecimen,423864,"R. Reitz",12498,1962,2,26,"South America",Brazil,"Santa Catarina","Papanduva Mun.","Serra do Espigao, Papanduva",1000,1000,-26.3706,-50.1442,"Other source",49621,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"C. R. Sperling",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543980,http://sweetgum.nybg.org/images3/1627/601/00423864.jpg
5ad97cec-647e-48d9-8dd9-4ad18fc83240,NY,PreservedSpecimen,423880,"L. B. Smith",11032,1957,2,8,"South America",Brazil,"Santa Catarina","Caçador Mun.","Municipio Caçador-Curitibanos. 17 km southeast of Caçador on the road to Lebon Regis (47 km)",700,900,-26.7756,-51.0147,"Other source",38516,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"C. R. Sperling",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543981,http://sweetgum.nybg.org/images3/1627/617/00423880.jpg
297dc66d-a41b-4601-974c-377f52323443,NY,PreservedSpecimen,423874,"P. K. H. Dusén",9391,1910,3,22,"South America",Brazil,Paraná,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"C. R. Sperling",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543969,http://sweetgum.nybg.org/images3/1627/611/00423874.jpg
bb985f23-726d-408d-b622-c8a91e84d33a,NY,PreservedSpecimen,423886,"O. Degener",709,1921,7,23,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"C. R. Sperling",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543972,http://sweetgum.nybg.org/images3/699/887/00423886.jpg
872c1080-9c14-4a1c-a58e-6bbba95cb5d9,NY,PreservedSpecimen,664044,"O. Degener",8903,1922,11,5,Oceania,"United States of America",Hawaii,"Honolulu Co.","Makiki Valley",,,21.3087,-157.831,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"C. R. Sperling",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543989,http://sweetgum.nybg.org/images3/24/800/v-103-00664044.jpg
04e06374-7da5-4e5c-83cd-847dcf7569cd,NY,PreservedSpecimen,1511338,"S. Brown",78,1905,8,31,"North America",Bermuda,,,Devonshire,,,32.3028,-64.7578,"Georeferencing Quick Reference Guide, Version 2012",1781.57,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786904,http://sweetgum.nybg.org/images3/705/454/01511338.jpg
2281da1f-a9d2-4794-a7f7-565c7782f88d,NY,PreservedSpecimen,1511337,"S. Brown",954,1912,,,"North America",Bermuda,,,"Harrington Sound",,,32.3376,-64.7294,"Georeferencing Quick Reference Guide, Version 2012",2391.57,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786903,http://sweetgum.nybg.org/images3/705/453/01511337.jpg
dd40888a-404c-4a5c-a9b9-08f7ad22bfd9,NY,PreservedSpecimen,04248192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,gracilis,"Anredera cordifolia var. gracilis (Miers) Xifreda & Argimón",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576298,http://sweetgum.nybg.org/images3/3787/934/04248192.jpg
e2d41069-6b55-427f-84b1-8d32367ce8e3,NY,PreservedSpecimen,04238235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560947,http://sweetgum.nybg.org/images3/3755/352/04238235.jpg
a25b1c8c-208a-4c8a-980f-ef4df07bad65,NY,PreservedSpecimen,04050221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356262,http://sweetgum.nybg.org/images3/3454/913/04050221.jpg