﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
050df675-c13c-48f5-9705-34c73b22479e,NY,PreservedSpecimen,01273732,"J. G. Schaffner",c.c.,1875,,,"North America",Mexico,,,"Valle de Mexico",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"F. D. Bowers",1973,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517329,
42c26cf7-8558-4398-b47a-0d70d45868c1,NY,PreservedSpecimen,01273750,"B. Hansen",3823A,1976,3,22,"North America",Mexico,"San Luis Potosí",,"Sierra Madre Oreintal, Mex Hwy. 80 between and 17 km. (by air) NE of Ciudad del Maiz toward Antiguo Morelos, 16.2 mi (by road) E of El Naranjo, 1.5 mi (by road) E of El Platanito.",980,,22.5,-99.47,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517432,
eb175b6d-fbae-48f6-8890-9c3c8ed70c29,NY,PreservedSpecimen,01257551,"R. P. G. Düll",7,,,,"North America",Mexico,Chiapas,,"9 km südl. San Cristobal",2300,2400,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"R. P. G. Düll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517481,
3d2353d3-213e-4eea-9a09-70f041644c4c,NY,PreservedSpecimen,01257552,"R. P. G. Düll",47,1966,10,17,"North America",Mexico,Veracruz,,"55 km W Orizaba, nahe dem Paß.",1450,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"R. P. G. Düll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517486,
07241fd5-202b-48a4-916b-473a44c2ee84,NY,PreservedSpecimen,01257553,"R. P. G. Düll",101,,,,"North America",Mexico,Oaxaca,,"in d. Sierra oberh. Teotitlan, direkt hinter dem Paß",2250,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"R. P. G. Düll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517488,
724e8f7e-ad1a-4443-865f-b7ad9f0b3af2,NY,PreservedSpecimen,01257554,"R. P. G. Düll",66a,,,,"North America",Mexico,Oaxaca,,"Sierra Juarez, Straße nach Tuxtepec, bei km-stein 81",2820,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"R. P. G. Düll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517491,
7ecf7be8-8918-4c56-9f79-a063b695c0f7,NY,PreservedSpecimen,01257555,"R. P. G. Düll",161,1966,8,28,"North America",Mexico,Morelos,,"oberh. Tres Cumbres an d. Straße fen Zempoala",2600,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"R. P. G. Düll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517492,
c4e46ec9-bb86-4e54-acab-0c64607e618c,NY,PreservedSpecimen,01257556,"G. Münch",s.n.,1907,12,23,"North America",Mexico,Chiapas,,"pr. San Cristobal ""Los Llanos de Huitlan""",2500,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518231,
92806509-93b0-407d-a915-c9df78b535f5,NY,PreservedSpecimen,01257557,"J. Coville",s.n.,1891,,,"North America",Mexico,,,"Mt. Orizaba",2591,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518236,
015878a3-90bb-46bb-affa-04d837cd2c77,NY,PreservedSpecimen,01257558,"Collector unspecified",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518246,
da50f74c-8b1c-4f3e-965e-29d02a2e27b5,NY,PreservedSpecimen,01257559,"Collector unspecified",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518248,
dad041d5-78b7-48d2-bb97-075edc6aebaf,NY,PreservedSpecimen,01257560,Sauerbeck,s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518255,
7934e40d-efc3-4ae3-ad71-5efa6c1cfe73,NY,PreservedSpecimen,01257561,"Collector unspecified",s.n.,1870,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518260,
865355e9-1864-458d-bf3d-4c45bca01397,NY,PreservedSpecimen,01257562,"C. A. Ehrenberg",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518263,
7bd53d05-d3e7-44e8-b330-48d8fe5592f3,NY,PreservedSpecimen,01257563,"Collector unspecified",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518267,
1001b546-4752-4746-8b6b-baddf77a7a3e,NY,PreservedSpecimen,01257565,"C. Jurgensen",913,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518279,
e79f59c3-eeb2-456f-9405-80427b4b5375,NY,PreservedSpecimen,01257566,"C. A. Ehrenberg",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518282,
3b98f6ff-59c1-466f-a218-b0222665b50b,NY,PreservedSpecimen,01257567,"T. C. Frye",2692,1939,5,2,"North America",Mexico,Hidalgo,,"Jacala, about 16 kms. southward along the highway.",2800,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518428,
ac26f93e-4897-4549-baba-9bc28b5657d4,NY,PreservedSpecimen,01257568,"C. A. Purpus",4284,1908,9,,"North America",Mexico,Puebla,,Esperanza,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518431,
b4afefe6-c2f8-4d32-aabb-52b10573cc3c,NY,PreservedSpecimen,01257569,"C. G. Pringle",s.n.,1908,6,17,"North America",Mexico,Hidalgo,,"Honet Station",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518434,
645cf587-a0d9-49c7-a53b-43502ff66b2d,NY,PreservedSpecimen,01257570,"C. G. Pringle",s.n.,1908,6,20,"North America",Mexico,Hidalgo,,"Honet Station",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518435,
c1ff1362-31a8-40d3-bedf-7739852f9f34,NY,PreservedSpecimen,01257571,"C. G. Pringle",s.n.,1908,6,11,"North America",Mexico,Hidalgo,,"near Honey Station",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,antitrichoides,"Leucodon curvirostris var. antitrichoides Cardot","n. var.",,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518442,
3350647f-ca9b-4414-a10a-fb7ee199f9d8,NY,PreservedSpecimen,01257576,"M. de los Á. Cárdenas Soriano",4285,1985,6,24,"North America",Mexico,Oaxaca,,"Camino a Corral de Piedra, 5 km W de La Cumbre.",2900,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518466,
3769452a-2b53-443e-83b2-cef4ad3af037,NY,PreservedSpecimen,01257577,"H. E. Robinson",s.n.,1962,12,17,"North America",Mexico,Hidalgo,,"above Jacala",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"H. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518472,
01c21b42-86df-4a9f-841f-0d192a32ddd5,NY,PreservedSpecimen,01257593,"F. M. Liebmann",s.n.,,,,"North America",Mexico,,,Chinantla,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519400,
6d4c2b90-1e16-4c24-b63d-c9780dfd7405,NY,PreservedSpecimen,01257595,"F. M. Liebmann",39,,,,"North America",Mexico,,,Chinantla,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519409,
55dfd2b6-8aa3-4c00-9e7a-d499286f1cd0,NY,PreservedSpecimen,01257594,"C. G. Pringle",722,1889,,,"North America",Mexico,,,"near Monterrey",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519416,
9c30de92-e902-4e32-a5eb-8311c1acb8ca,NY,PreservedSpecimen,01257612,"C. A. Ehrenberg",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520168,
6dcb9271-bad3-45a4-91de-89d89fccca53,NY,PreservedSpecimen,01257616,"C. A. Ehrenberg",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520206,
dfd2f44a-d1a8-490c-be2c-812bf66650ad,NY,PreservedSpecimen,01257615,"C. G. Pringle",17a,1892,9,7,"North America",Mexico,,,"Nevado de Tolucca",366,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520217,
6c0c74b4-d160-4847-8c04-3bf084ebbfd3,NY,PreservedSpecimen,01257617,"Collector unspecified",s.n.,1841,5,,"North America",Mexico,,,Chinantla,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520221,
e1f111d7-aaac-4599-a621-1f28b7a62702,NY,PreservedSpecimen,01257626,"G. Münch",s.n.,1907,12,23,"North America",Mexico,Chiapas,,"Las Chiapas - prope San Cristobal ""los Llanos de Huistan"".",2500,2500,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520260,
c1b85089-3b7d-497c-adde-5dd0fdf73a91,NY,PreservedSpecimen,01257627,"A. J. Sharp",s.n.,1962,12,21,"North America",Mexico,Oaxaca,,"Llano de la Flores in Sierra Juarez",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520266,
dd4ecd0c-555d-4d77-ae6d-12bd9d6b8745,NY,PreservedSpecimen,01257628,"A. J. Sharp",M59167,1960,1,3,"North America",Mexico,Oaxaca,,"Llano de la Flores 20 km beyond Ixtlan de Juarez toward Tuxtepec in the Sierra Juarez.",2743,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520270,
bd38c917-2b2c-4acf-82a2-11a079fad967,NY,PreservedSpecimen,01257636,"G. Castillo C.",1066,1980,5,21,"North America",Mexico,Oaxaca,,"Brecha 300 del Ejido de Macuiltianguis, Mpio. de Macuiltianguis.",2550,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"D. Hernández L.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520740,
35eeff14-6466-4415-91f1-fa97b9dacbec,NY,PreservedSpecimen,01257637,"L. Gil Juarez",412,1976,2,22,"North America",Mexico,Veracruz,,"Cerca de Tonayan, al N de Xalapa.",1800,,19.68,-96.92,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520861,
eb48d1ad-52d8-4cb6-b005-88ab546e05d7,NY,PreservedSpecimen,01288602,"C. Delgadillo Moya",3962,1979,10,31,"North America",Mexico,Veracruz,,"alrededores de Chiconquiaco.",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525139,
059ca87f-11db-44c8-84a5-079bf9ab2191,NY,PreservedSpecimen,01288603,"C. Delgadillo Moya",4189,1980,4,24,"North America",Mexico,Veracruz,,"3 km NE de Nueva Vaquería",2600,,19.12,-97.23,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525140,
80b65733-54b1-4723-89a0-4ab7f28c143b,NY,PreservedSpecimen,01288604,"C. Delgadillo Moya",4190,1980,4,24,"North America",Mexico,Veracruz,,"3 km NE de Nueva Vaquería",2600,,19.12,-97.23,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525142,
948248dc-7597-44e3-84bc-d291645fe860,NY,PreservedSpecimen,01288608,"J. Eggers",29,,,,"North America",Mexico,Chiapas,,"Km. 100 an der Sir. Ocosingo-San Cristobal",2250,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525163,
57d7611f-b851-44d3-9be3-d4b760f7f02b,NY,PreservedSpecimen,01288609,"J. Eggers",12,1979,2,22,"North America",Mexico,Puebla,,"Osthang des Popocatepetl bei Buenavista",3200,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525171,
5f852d7d-cb1e-435f-a7be-2ddeabb3bda9,NY,PreservedSpecimen,01288610,"J. Eggers",12,1979,2,22,"North America",Mexico,Puebla,,"Osthang des Popocatepetl bei Buenavista",3200,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525172,
a4e7391a-0de3-48b5-bf6b-d31d9073ddc3,NY,PreservedSpecimen,2127324,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312219,
9abad0e8-acf3-48fd-8472-7c3016c6a35a,NY,PreservedSpecimen,03816071,"D. E. Breedlove",72435,1991,10,30,"North America",Mexico,Oaxaca,,"on the W side of Cerro Humo Chico.",2740,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"D. R. Toren",2016,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097856,
305cf2ea-4646-4541-b1f4-75bd53fcd035,NY,PreservedSpecimen,01257620,"H. A. Crum",764,1949,7,21,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2134,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520243,
f1c10f81-dcd6-4971-ae81-b1ff47062b08,NY,PreservedSpecimen,01273733,"J. G. Schaffner",340,1879,,,"North America",Mexico,"San Luis Potosí",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"F. D. Bowers",1973,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517335,
9b152621-23b4-4851-8ff0-b72946a6a0f4,NY,PreservedSpecimen,03684396,"D. E. Breedlove",68190,1988,5,17,"North America",Mexico,Chiapas,"Zinacantán Mun.","Slope near summit of Cerro Muktavits.",2740,2740,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"D. R. Toren",2017,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096200,http://sweetgum.nybg.org/images3/3616/970/03684396.jpg
3ce5d6fa-ef6e-40af-bde4-9e25c66d1afa,NY,PreservedSpecimen,01257572,"G. Arsène",4670,1907,,,"North America",Mexico,Puebla,"Puebla Mun.",Esperanza,2400,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518448,
ffe060d8-5000-4eb4-8c2f-c233eed9fd55,NY,PreservedSpecimen,01257573,"G. Arsène",4803,,,,"North America",Mexico,Puebla,"Puebla Mun.",Esperanza,2400,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518454,
303ae72b-0f21-4794-ae91-71d10ac1a802,NY,PreservedSpecimen,01257574,"G. Arsène",4660,1907,11,18,"North America",Mexico,Puebla,"Puebla Mun.",Esperanza,2400,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518456,
6bd7574f-6141-40f8-a622-1e5484927935,NY,PreservedSpecimen,01257575,"G. Arsène",4660,1907,11,18,"North America",Mexico,Puebla,"Puebla Mun.",Esperanza,2400,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518458,
d5ca9080-e813-4455-a815-3260b0dc4f97,NY,PreservedSpecimen,03684400,"D. E. Breedlove",68208,1988,5,17,"North America",Mexico,Chiapas,"Zinacantán Mun.","Near summit of Cerro Muktavits.",2740,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"D. R. Toren",2017,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096204,http://sweetgum.nybg.org/images3/3616/974/03684400.jpg
dfbe2e4e-1ffa-4a0e-b695-30c17d5779a1,NY,PreservedSpecimen,03684397,"D. E. Breedlove",68200,1988,5,17,"North America",Mexico,Chiapas,"Zinacantán Mun.","Near summit of Cerro Muktavits.",2740,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"D. R. Toren",2017,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096201,http://sweetgum.nybg.org/images3/3616/971/03684397.jpg
6cd15c08-0179-481b-b4ad-8f0ecd8a6e3a,NY,PreservedSpecimen,01257621,"H. A. Crum",1210,1949,7,30,"North America",Mexico,Jalisco,,"El Cuartón, above Manantlán",2682,2682,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520246,
ea87d830-5f70-43fc-899e-f4748df9449c,NY,PreservedSpecimen,01243633,"V. M. Gálvez A.",301,,,,"North America",Mexico,Hidalgo,"Zimapán Mun.","Parque Nacional los Mármoles, La Encarnación.",2433,2433,20.8683,-99.213,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"V. M. Gálvez A.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466182,
0fb1317a-6e38-4e55-985d-10c491ab9bfb,NY,PreservedSpecimen,01257564,"T. Coulter",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518276,
bcf8c790-e502-4683-b796-f6af2a63e53b,NY,PreservedSpecimen,1757562,"E. Laeger",3683,2007,4,5,"Central America",Guatemala,Huehuetenango,,"NW portion of Guatemala, about 30 km N of Huehuetenango near small town of Bacu. Cordillera Los Cuchumatanes.",3353,,15.6188,-91.5703,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"B. H. Allen",2007,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2006822,
ed2a68a6-413b-4068-965f-9763a0c5b3ec,NY,PreservedSpecimen,02656576,"H. H. Iltis",10,1978,12,29,"North America",Mexico,Jalisco,,"Cerro de Tequila, a rugged volcanic cone 13 km due S of Tequila",2800,2900,20.78,-103.83,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925048,
a2710d09-fa62-4a2a-8787-efe91ef622fe,NY,PreservedSpecimen,01288606,"F. J. Hermann",26169,1975,2,2,"North America",Mexico,Oaxaca,,"along Route 175, Sierra Juárez, 20 miles N Ixtlán.",2987,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"F. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525146,
1422673a-f9a0-4be0-9b97-474ea0fa7c48,NY,PreservedSpecimen,01288607,"F. J. Hermann",26242,1975,2,2,"North America",Mexico,Oaxaca,,"along logging road, 1/2 mile E of Route 175, Sierra Juárez, 20 miles N Ixtlán.",2987,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"F. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525150,
e5523553-628b-4005-95f6-58a7aab4ca8f,NY,PreservedSpecimen,2127310,"A. J. Sharp",2541,1945,2,7,"Central America",Guatemala,,,"Along trail to Sacapula above Nebaj, El Quiche.",2195,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312205,http://sweetgum.nybg.org/images3/2083/311/02127310.jpg
48bd7602-db02-45ab-9219-21775671ba36,NY,PreservedSpecimen,01288612,"C. A. Purpus",4284,1908,9,,"North America",Mexico,Puebla,"Esperanza Mun.",,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525220,
a5d8ecdf-d9a6-42b8-aa5f-588ef8d3bc7d,NY,PreservedSpecimen,01257618,"H. H. Bartlett",11087,1930,8,22,"North America",Mexico,Tamaulipas,,"Sierra de San Carlos, Cerro Zamora vicinity El Milagro",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520236,
b39705ea-904a-40f5-871f-f784416bfe01,NY,PreservedSpecimen,01257619,"H. H. Bartlett",10430,1930,,,"North America",Mexico,Tamaulipas,,"Sierra de San Carlos, vicinity of San José.",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520242,
acd1cfc4-c1c6-4409-920e-bb0b15a829f1,NY,PreservedSpecimen,2127312,"E. B. Bartram",s.n.,1945,12,,"Central America",Guatemala,,,"Probably from the Cuchumatanes.",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312207,http://sweetgum.nybg.org/images3/2083/313/02127312.jpg
1e1b1264-0ab2-41be-8c91-b8d24b720bc2,NY,PreservedSpecimen,01257622,"W. A. Murrill",51,1909,12,28,"North America",Mexico,,,"near Cuernavaca, along the Tepeite River",2134,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520250,
59b1025e-692c-4d75-8a18-9345ee5c7100,NY,PreservedSpecimen,01288611,"J.-P. Frahm",s.n.,1979,3,23,"North America",Mexico,Veracruz,,"Paß an der Straße Orizaba - Tehuacan",2100,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525219,