﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7a18579-f2f4-4a73-8df5-62c7d4151e51,NY,PreservedSpecimen,231157,"B. Cuamacás",26,1991,7,21,"South America",Ecuador,Carchi,,"Parroquia Jacinto Jijón y Caamaño. Cuchilla de La Rinconada.",2200,2200,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724414,
e678a21a-2891-43e3-afd1-057e6b98ff06,NY,PreservedSpecimen,2634995,"B. Cuamacás",482,1999,12,29,"South America",Ecuador,Pichincha,"Cayambe (Canton)","Laguna San Marcos.",3420,,0.12,-77.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929284,http://sweetgum.nybg.org/images3/1925/791/02634995.jpg
128ff309-ebcd-4768-b89c-5696d1c274e6,NY,PreservedSpecimen,2646763,"B. Cuamacás",496,1999,12,29,"South America",Ecuador,Pichincha,"Cayambe (Canton)","Laguna San Marcos.",3420,,0.12,-77.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927638,http://sweetgum.nybg.org/images3/1931/839/02646763.jpg
eddea995-fa5f-4bc9-b930-3a33cdcaa6e6,NY,PreservedSpecimen,727184,"B. Cuamacás",146,1992,6,12,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Plaza Gutierrez.  Caserío Tablachupa.  Vía a Apuela.  Noroeste de Cuicocha.",2500,2800,0.33,-78.43,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cornifolium,,"Solanum cornifolium Dunal",,"S. D. Knapp",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864493,http://sweetgum.nybg.org/images3/229/902/v-287-00727184.jpg
29464e87-474b-49e3-aab7-5464071da5de,NY,PreservedSpecimen,00731369,"B. Cuamacás",103,1992,5,14,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Plaza Gutierrez. Caserío Tablachupa. Vía a Apuela, Noroeste de Cuicocha",2800,3000,0.33,-78.43,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868358,
4d2e3e0a-a902-488d-99a6-b324a90b5340,NY,PreservedSpecimen,1746214,"B. Cuamacás",208,1993,1,2,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Plaza Gutierrez. Caserío Tablachupa. Vía a Apuela. Noroeste de Cuicocha",3000,,0.33,-78.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multiglandulosa,,"Senna multiglandulosa (Jacq.) H.S.Irwin & Barneby",,"B. Cuamacás",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958094,http://sweetgum.nybg.org/images3/919/604/1746214.jpg
e2b93b65-d827-43cd-bdd9-dfd0a60ee38f,NY,PreservedSpecimen,2494626,"B. Cuamacás",218,1993,1,3,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Plaza Gutierrez. Caserío Tablachupa. Vía a Apuela. NE de Cuicocha.",3000,,0.33,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727719,http://sweetgum.nybg.org/images3/1811/641/02494626.jpg
1b573644-e963-475b-b9cc-77f37e508b80,NY,PreservedSpecimen,2527784,"B. Cuamacás",248,1993,8,28,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Tablachupa. Vía Otavalo-Apuela, Km 36.",2200,3200,0.33,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769877,http://sweetgum.nybg.org/images3/1820/674/02527784.jpg
0c923119-7667-49e0-aee5-c9e9ba349296,NY,PreservedSpecimen,2527785,"B. Cuamacás",95,1992,5,14,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Plaza Gutierrez. Caserío Tablachupa. Vía a Apuela, NW de Cuicocha.",2800,3000,0.33,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769878,http://sweetgum.nybg.org/images3/1820/675/02527785.jpg
ef1547fc-e39f-4501-9960-36a5975cddf5,NY,PreservedSpecimen,2572176,"B. Cuamacás",181,1992,11,25,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Plaza Gutierrez. Caserío Tablachupa. Vía Apuela. NE de Cuicocha.",2800,3000,0.33,-78.43,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,gleasoniana,,"Tibouchina gleasoniana Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838369,http://sweetgum.nybg.org/images3/1789/424/02572176.jpg
77de292f-c197-4b98-aedc-6d917d6fe6cb,NY,PreservedSpecimen,3271304,"B. Cuamacás",173,1992,11,25,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Plaza Gutierrez, Caserio Tablachupa, vía a Apuela. Noroeste de Cuicocha.",2800,3000,0.33,-78.43,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,crocea,,"Miconia crocea (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3586454,http://sweetgum.nybg.org/images3/2737/609/03271304.jpg
9d6a95ae-5273-4982-8ef6-f581ad1d149c,NY,PreservedSpecimen,3913409,"B. Cuamacás",472,1999,12,27,"South America",Ecuador,Pichincha,"Cayambe (Canton)","Laguna San Marcos.",3420,,0.12,-77.95,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,cinnamomea,,"Jamesonia cinnamomea Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195210,http://sweetgum.nybg.org/images3/3305/810/03913409.jpg
88f2cec7-fe10-4d66-9d58-5071018e9e82,NY,PreservedSpecimen,4136160,"B. Cuamacás",87,1992,5,13,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Plaza Gutierrez. Caserío Tablachupa. Vía a Apuela, Noroeste de Cuicocha",2800,3000,0.33,-78.43,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,barbatum,,"Piper barbatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461633,http://sweetgum.nybg.org/images3/3583/691/04136160.jpg
d42e6bcc-3a49-44e2-8953-f3b896621931,NY,PreservedSpecimen,4068169,"B. Cuamacás",222,1993,1,3,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Plaza Gutierrez. Caserio Tablachupa. Vía a Apuela. Noroeste de Cuicocha",3000,,-0.33,-78.43,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,macrocarpa,,"Hieronyma macrocarpa Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377653,http://sweetgum.nybg.org/images3/3751/213/04068169.jpg
f0214121-f66d-4a78-8f4f-d101b19ff6af,NY,PreservedSpecimen,2424004,"B. Cuamacás",119,1992,5,15,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Plaza Gutierrez. Caserío Tablachupa. Vía a Apuela. NE de Cuicocha.",2800,3000,0.33,-78.43,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,sodiroi,,"Axinaea sodiroi Wurdack",,"R. Fernandez Hilario",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2636711,http://sweetgum.nybg.org/images3/1636/018/02424004.jpg
28e222da-233f-48db-9c7a-b00051cb67fa,NY,PreservedSpecimen,2424005,"B. Cuamacás",158,1992,6,13,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Plaza Gutierrez. Caserío Tablachupa. Vía a Apuela. NE de Cuicocha.",2800,3000,0.33,-78.43,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,sodiroi,,"Axinaea sodiroi Wurdack",,"R. Fernandez Hilario",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2636712,http://sweetgum.nybg.org/images3/1636/019/02424005.jpg
78f3a57a-c813-4b30-97b7-4a6fe52eeb7d,NY,PreservedSpecimen,2424006,"B. Cuamacás",119,1992,5,15,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Plaza Gutierrez. Caserío Tablachupa. Vía a Apuela. NE de Cuicocha.",2800,3000,0.33,-78.43,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,sodiroi,,"Axinaea sodiroi Wurdack",,"R. Fernandez Hilario",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2636716,http://sweetgum.nybg.org/images3/1636/020/02424006.jpg
6a4db178-3304-4cc3-9ff8-94d880add58e,NY,PreservedSpecimen,02530393,"B. Cuamacás",158,1992,6,13,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Plaza Gutierrez. Caserío Tablachupa. Vía a Apuela. NW de Cuicocha.",2800,3000,0.33,-78.43,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,sodiroi,,"Axinaea sodiroi Wurdack",,"R. Fernandez Hilario",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808843,http://sweetgum.nybg.org/images3/1808/303/02530393.jpg
