﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6bfa4610-c96d-40c1-9398-5209ab32162b,NY,PreservedSpecimen,873823,"W. E. Hess",4002,1913,11,3,"West Indies","Puerto Rico","Juana Díaz",,,,,18.0526,-66.5042,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942199,
a053a579-987a-463d-84c6-b69636ddc444,NY,PreservedSpecimen,01304368,"S. R. Lowrie",43,1980,9,17,"South America",Brazil,Amazonas,,"Km 405 on Manaus-Humaitá road",,,-5.70101,-62.2548,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,"V. W. Steinmann",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325147,
702b7f04-306d-4fd2-bf1c-6ecd23636ad7,NY,PreservedSpecimen,1428846,"S. Peláez Feucht",1330,1982,10,20,"West Indies","Dominican Republic","Santo Domingo",,"Jardín Botánico Nacional",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662548,
408ff476-d62b-414b-ad49-55172025ebde,NY,PreservedSpecimen,1428848,"E. C. Leonard",12789,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"River road south east of town. Vicinity of Jean Rabel.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662550,
4d8e70a8-7249-479f-bce2-4f7344271fc6,NY,PreservedSpecimen,1428850,"E. C. Leonard",4967,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662552,
d3a437e2-1e49-405a-b369-98657551ccbe,NY,PreservedSpecimen,1428852,"E. L. Ekman",H2350,1924,11,2,"West Indies",Haiti,Centre,,"Pétionville, on the road to Cadets.",700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662554,
ad9def54-8a5f-4c68-a0f2-67ebc60a03e8,NY,PreservedSpecimen,1428855,"N. L. Britton",946,1907,8,29,"West Indies",Jamaica,,,"Constant Spring to Belleview",,,18.0689,-76.7263,"Georeferencing Quick Reference Guide, Version 2012",6441.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662557,
7fc25385-33ec-4afe-8a57-8cd734cb4278,NY,PreservedSpecimen,1428858,"W. R. Greuter",25837,2002,2,16,"West Indies",Cuba,Matanzas,,"Municipio Jaguey Grande entre Jaguey Grande y Palpite",5,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662561,
b8029b15-303e-4a97-9852-0a5afeb68915,NY,PreservedSpecimen,1428860,"D. S. Correll",49057,1977,10,5,"West Indies",Bahamas,"New Providence",,"about Golden Isles Dairy road near Nassau Airport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662563,
6b28b531-2792-4846-ac93-127556654890,NY,PreservedSpecimen,1428865,"G. R. Proctor",20564,1960,2,7,"West Indies",Jamaica,"Saint Andrew",,"Near Widcombe, 1.5 miles northeast of Liguanea PO",305,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662568,
34289661-1685-415a-a824-7ea6b9747602,NY,PreservedSpecimen,1428868,"C. Norman",7,1924,1,10,"West Indies",Jamaica,Manchester,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662571,
cf062bde-373f-406f-8014-8a60d4b00679,NY,PreservedSpecimen,02728691,"R. Vásquez Martínez",27139,2001,12,7,"South America",Peru,Amazonas,,"Cumba Bosque",680,680,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014841,
69d94730-5ea2-4ce6-9172-4c598842d743,NY,PreservedSpecimen,4009328,"H. C. Hanson",s.n.,1919,7,19,"North America","United States of America",Texas,"Reeves Co.",,,,31.4229,-103.493,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313978,
132a063f-b4be-4a09-bfa6-062ebf29f02c,NY,PreservedSpecimen,4009332,"D. S. Correll",23994,1961,5,23,"North America","United States of America",Texas,"Collingsworth Co.","about 1 mile west of Samnorwood",,,35.0523,-100.298,"GEOLocate Web Application",4341,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313982,
344de286-ad9e-4e94-b095-545cdb9a8315,NY,PreservedSpecimen,4009333,"D. S. Correll",23948,1961,4,28,"North America","United States of America",Texas,"Dickens Co.","1 mile east of Dickens",,,33.6217,-100.819,"GEOLocate Web Application",3931,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313983,
4376c67f-a198-4051-b5bd-64e85645edb2,NY,PreservedSpecimen,4009335,"R. C. Barneby",17947,1983,5,30,"North America","United States of America","New Mexico","Socorro Co.","27 road miles E of San Antonio",,,33.9169,-106.394,"GEOLocate Web Application",34026,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313985,
750e654a-8625-4055-936d-6433de8dd4c9,NY,PreservedSpecimen,4009336,Janszen,118,1949,6,9,"North America","United States of America",Texas,"Culberson Co.","Hurds Draw",,,31.4471,-104.517,"GEOLocate Web Application",103066,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313986,
88dce8c2-7701-4d8a-860c-607a4c6f188a,NY,PreservedSpecimen,4009337,"L. C. Higgins",11356,1977,9,2,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon, about two miles northeast of Canyon off Interstate 87",,,35.0121,-101.902,"Georeferencing Quick Reference Guide, Version 2012",5257.73,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313987,
d8f77824-8316-4d1c-bd7e-07cf150c51de,NY,PreservedSpecimen,4009338,"L. C. Higgins",10273,1977,5,31,"North America","United States of America","New Mexico","Chaves Co.","Junction of Hwy 82-13, some miles west of Artesia",,,32.8587,-104.934,"Georeferencing Quick Reference Guide, Version 2012",123,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313988,
233fd21b-70f7-4c67-bc54-28e7cfc21c59,NY,PreservedSpecimen,4009339,"J. K. Small",12047,1925,4,23,"North America","United States of America",Texas,,"Mountain slopes between Alpine and Fort Davis",,,30.4769,-103.777,"Georeferencing Quick Reference Guide, Version 2012",16787,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313989,
fa105572-51fc-4dc3-b959-caf344c31980,NY,PreservedSpecimen,4009341,"D. S. Correll",23907,1961,4,27,"North America","United States of America",Texas,"Culberson Co.","4 miles south of State Line",,,31.9401,-104.535,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313991,
9847ebad-dea9-4de3-b345-dc2934e5de0b,NY,PreservedSpecimen,4009342,"L. C. Higgins",9451,1975,6,8,"North America","United States of America",Texas,"Randall Co.","2 miles northwest of Canyon on Bench west of Kimbrough Stadium",,,35.0008,-101.944,"GEOLocate Web Application",6397,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313992,
b878a40e-a6e1-4aff-90a6-64d911bca36b,NY,PreservedSpecimen,4009343,"J. Reverchon",1555,1855,4,,"North America","United States of America",Texas,"Coleman Co.",,,,31.7732,-99.4536,"GEOLocate Web Application",50475,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313993,
3b886e6d-89d7-4970-81a2-b61e867df9ff,NY,PreservedSpecimen,4009345,"S. M. Tracy",7848,1902,5,9,"North America","United States of America",Texas,"Midland Co.",,,,31.9973,-102.078,"GEOLocate Web Application",16481,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313995,
4a3d43c0-aaeb-4a3c-b430-8d1879eb91f6,NY,PreservedSpecimen,4009348,"C. H. Thompson",20,1893,6,26,"North America","United States of America",Kansas,"Grant Co.",,914,,37.5814,-101.355,"GEOLocate Web Application",3088,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313999,
82c810e9-d372-48f6-84c9-409ab420083f,NY,PreservedSpecimen,4009349,"A. S. Hitchcock",474,1895,7,20,"North America","United States of America",Kansas,"Trego Co.",,,,38.9143,-99.87,"GEOLocate Web Application",34468,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314000,
0e56b9cb-e88c-44e3-a234-f6f088e5166e,NY,PreservedSpecimen,4009352,"G. W. Stevens",349,1913,5,8,"North America","United States of America",Oklahoma,"Beaver Co.","15 miles sw. of Beaver City",,,36.646,-100.709,"GEOLocate Web Application",9967,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314003,
7a7be645-c4e8-4008-994e-4abdde822797,NY,PreservedSpecimen,4009356,"G. E. Osterhout",3923,1909,6,16,"North America","United States of America",Colorado,"Bent Co.",,,,38.0667,-103.223,"GEOLocate Web Application",1829,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314007,
0b16316a-1b0d-41e0-9ac6-cfbb7f516334,NY,PreservedSpecimen,4009358,"C. Parry",1260,,,,"North America",,,,"Mexican Boundary Survey. Chiefly in the Valley of the Rio Grande, below Doñana.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314009,
0d509967-3fb9-4e36-817b-cf65eddd124b,NY,PreservedSpecimen,4009361,"D. S. Correll",21856,1959,5,13,"North America","United States of America",Texas,"Presidio Co.","In vicinity of San Esteban Lake, about 10 miles south of Marfa",,,30.1712,-104.027,"Georeferencing Quick Reference Guide, Version 2012",541,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314012,
d6b037dc-01fc-4163-91fa-96b65a43a6d0,NY,PreservedSpecimen,4009362,"J. R. Crutchfield",90,1965,6,1,"North America","United States of America","New Mexico","Chaves Co.","23 mi N of Roswell, along US Hy 285",,,33.7171,-104.57,"Georeferencing Quick Reference Guide, Version 2012",11035.3,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314013,
09634252-f67a-4ae6-bdf3-3def61f70319,NY,PreservedSpecimen,4009363,"D. S. Correll",22098,1959,5,18,"North America","United States of America",Texas,"Kent Co.","2 miles east of Clairemont, Hy. #380",,,33.1665,-100.718,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314014,
20036638-9903-40f1-8d3a-c894a50ff5c8,NY,PreservedSpecimen,4009365,"J. Taylor",29409B,1980,7,27,"North America","United States of America",Texas,"Culberson Co.","13.8 miles east of Salt Flats and about 98 miles east of El Paso. Roadside cut along Hy 62-180",,,31.7478,-104.814,"GEOLocate Web Application",135617,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314016,
605be63d-07a0-4d8c-a47c-3be2de1a7fb1,NY,PreservedSpecimen,4009367,"L. C. Higgins",18541,1989,8,15,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon",,,34.9615,-101.706,"Georeferencing Quick Reference Guide, Version 2012",15151.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314018,
1f7f17e4-5b81-4434-bd7b-2f5efe98e085,NY,PreservedSpecimen,4009368,"M. C. Johnston",6411,1961,6,19,"North America","United States of America",Texas,"Crockett Co.","25 miles west of Ozona on U.S. 290",,,30.7095,-101.623,"GEOLocate Web Application",33161,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314019,
cb07b1c0-c9bc-4c7f-9910-dee65d24da44,NY,PreservedSpecimen,4009369,"U. T. Waterfall",3126,1941,8,5,"North America","United States of America",Oklahoma,"Texas Co.","1/2 mi. N. of Hardesty",,,36.6237,-101.191,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314020,
81ee184c-2b21-4e9c-81df-97d2197fddb1,NY,PreservedSpecimen,4009370,"J. Reverchon",1355,1882,4,,"North America","United States of America",Texas,"Coleman Co.",,,,31.7732,-99.4536,"GEOLocate Web Application",50475,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314021,
8723c18d-e995-480b-95f2-27d055a28a86,NY,PreservedSpecimen,4009375,"B. H. Warnock",21400,1940,6,7,"North America","United States of America",Texas,"Brewster Co.","on Sul Ross Campus",,,30.3637,-103.65,"Georeferencing Quick Reference Guide, Version 2012",546,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314026,
b8818dde-1724-41ee-a7a4-60ebfbd9a84e,NY,PreservedSpecimen,4009376,"L. C. Hinckley",426,1935,7,31,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. west ridge, ent. Goat Cany.",1676,,30.607,-104.201,"GEOLocate Web Application",4316,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314027,
f6879be3-00b4-481e-937e-c62f8eca18ce,NY,PreservedSpecimen,4009377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314028,
9054f8dd-8aa9-487f-b661-99930098dd96,NY,PreservedSpecimen,4009378,"U. T. Waterfall",4456,1943,6,11,"North America","United States of America",Texas,"Culberson Co.","southeast of Beach Mt. 5 miles north of Van Horn",,,31.1124,-104.831,"GEOLocate Web Application",9574,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314029,
fba22092-b40a-460f-b2f1-ceffbe313832,NY,PreservedSpecimen,4009379,"L. C. Hinckley",s.n.,1936,5,28,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. near entrance to Goat Canyon, 6 mi. SW. Mt. Livermore",1700,,30.5716,-104.239,"GEOLocate Web Application",5557,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314030,
a58d6541-e910-41ba-88c4-0cd31338692b,NY,PreservedSpecimen,4009380,"T. L. Steiger",478,1932,6,,"North America","United States of America",Texas,"Brewster Co.","Fern Cañon, north of Alpine",1463,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314031,
459161dc-8504-49a3-88c3-d6da17241718,NY,PreservedSpecimen,4009381,"T. L. Steiger",612,1932,7,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314032,
981dbafe-40a9-4e32-aaad-e135f48b3036,NY,PreservedSpecimen,4009382,"B. H. Warnock",19068,1958,7,1,"North America","United States of America",Texas,"Reeves Co.","along route #285, 9 miles north of Pecos",,,31.5121,-103.551,"Georeferencing Quick Reference Guide, Version 2012",4711,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314033,
7c12fa0f-678a-4ddb-975e-9bf23cc50ac9,NY,PreservedSpecimen,4009383,"T. L. Steiger",1317,1932,5,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314034,
253627cc-f858-4c54-bf32-640d879890e9,NY,PreservedSpecimen,4009386,"T. L. Steiger",1699,1935,4,22,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314037,
6ba1a4b5-12b6-4dcb-a4dd-494beda466e0,NY,PreservedSpecimen,4009388,"L. C. Higgins",6951,1973,5,29,"North America","United States of America","New Mexico","Harding Co.","10 mi E of Mesquero on hwy 39",,,35.7919,-103.803,"Georeferencing Quick Reference Guide, Version 2012",9366,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314039,
ef888cd4-6a2b-4b52-a922-7c24b978566e,NY,PreservedSpecimen,4009390,"W. L. Wagner",4392,1979,8,23,"North America","United States of America",Texas,"Presidio Co.","22.5 mi S of Marfa (Jct. 67 +90) on Rte. 67",1300,,30.0336,-104.199,"Georeferencing Quick Reference Guide, Version 2012",1905,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314041,
5c35e32a-8b96-4564-8e67-f5c0ef048fa4,NY,PreservedSpecimen,4009391,"H. A. Stephens",11261,1967,5,31,"North America","United States of America",Kansas,"Morton Co.","7 mi N, 4 W Elkhart. Flat area at base of bluff",,,37.1096,-101.963,"GEOLocate Web Application",8857,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314042,
20ab0812-eec4-4650-85fe-05730a7ae9d3,NY,PreservedSpecimen,4009392,"U. T. Waterfall",3133,1941,8,5,"North America","United States of America",Oklahoma,"Texas Co.","8 mi. northwest of Guymon",,,36.7648,-101.584,"GEOLocate Web Application",8859,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314043,
447747d7-8f0e-40ad-b783-53dada089b60,NY,PreservedSpecimen,4009393,"L. C. Higgins",8291,1973,8,29,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314044,
261b86f0-05d0-42c0-9405-31700c5baa40,NY,PreservedSpecimen,4009394,"L. C. Higgins",7076,1973,6,4,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314045,
349f2af3-677a-44d5-9816-00a816a0db16,NY,PreservedSpecimen,4009395,"L. C. Higgins",8624,1974,6,6,"North America","United States of America","New Mexico","Lincoln Co.","13 miles north of Carrizozo on hwy 54",,,33.8211,-105.832,"Georeferencing Quick Reference Guide, Version 2012",5055,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314046,
9e9cc6df-eb24-4757-a9c4-f7e7c7289095,NY,PreservedSpecimen,4009396,"L. C. Higgins",8986,1974,7,11,"North America","United States of America","New Mexico","Guadalupe Co.","7 airline miles NW of Santa Rosa",,,35.0104,-104.77,"GEOLocate Web Application",8492,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314047,
08eb00be-373d-42dd-a46d-f2bdee2bee7c,NY,PreservedSpecimen,4009397,"L. C. Higgins",17634,1988,5,24,"North America","United States of America",Texas,"Culberson Co.","15 to 18 miles east of Van Horn along Interstate Highway 10",1237,,31.059,-104.539,"Georeferencing Quick Reference Guide, Version 2012",13320.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314048,