﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e90f7867-c344-4651-a374-968e2fa3f6d5,NY,PreservedSpecimen,03779892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067024,
6d8118cc-e814-4b79-aef7-446ee5a692d4,NY,PreservedSpecimen,3779897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067031,
b845f27c-f9d2-4f8b-b471-629c515c0f28,NY,PreservedSpecimen,3779899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067033,
521cc286-c83c-4c23-b33f-3fad4ebff783,NY,PreservedSpecimen,3779905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067039,
d2da980e-e511-488f-a464-46940a80e2c9,NY,PreservedSpecimen,03879060,"G. F. Gaumer",23164,1915,1,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198388,
cbb02ff3-b8cb-40c7-8ab7-03a638cbf4a4,NY,PreservedSpecimen,3779894,"J. K. Small",s.n.,1903,11,6,"North America","United States of America",Florida,,"Bull Key, opposite Lemon City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067028,http://sweetgum.nybg.org/images3/3279/530/03779894.jpg
be4c67d9-ac7a-4cc3-952c-a1a417529989,NY,PreservedSpecimen,3779900,"J. K. Small",7367,1916,1,18,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Meigs Key",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067034,http://sweetgum.nybg.org/images3/3279/535/03779900.jpg
78a1b6e3-1a6e-4ad0-b1ee-603503d41872,NY,PreservedSpecimen,3779895,"H. N. Moldenke",5833,1930,3,18,"North America","United States of America",Florida,"Monroe Co.","Along roadside, Lower Matecumbe Key",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067029,http://sweetgum.nybg.org/images3/3279/915/03779895.jpg
04db74b6-c063-4296-9252-faab8cef14af,NY,PreservedSpecimen,3779901,"H. N. Moldenke",5846,1930,3,19,"North America","United States of America",Florida,"Monroe Co.","Boca Chica Key",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067035,http://sweetgum.nybg.org/images3/3279/536/03779901.jpg
439df92f-6f6e-4c5c-9f7b-267c73ba6919,NY,PreservedSpecimen,3779893,"J. K. Small",4625,1913,11,26,"North America","United States of America",Florida,,"Hammock between Miami and Cocoanut Grove",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067027,http://sweetgum.nybg.org/images3/3279/529/03779893.jpg
2e3f8407-449b-4687-a2c0-9dba6a7896e6,NY,PreservedSpecimen,3779896,"B. F. Hansen",11836,1988,12,28,"North America","United States of America",Florida,"Collier Co.","ca. 1 mi. SE of Marco Island on Horrs Island, W end to center",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067030,http://sweetgum.nybg.org/images3/3279/531/03779896.jpg
c5c17a71-fc7e-4ee8-a806-844344e1cf7b,NY,PreservedSpecimen,3779898,"B. F. Hansen",11836,1988,12,28,"North America","United States of America",Florida,"Collier Co.","ca. 1 mi. SE of Marco Island on Horrs Island, W end to center",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067032,http://sweetgum.nybg.org/images3/3279/533/03779898.jpg
100de9cf-1782-456b-b5be-1763ae5bca43,NY,PreservedSpecimen,3779902,"A. H. Curtiss",2836,,,,"North America","United States of America",Florida,,"Rocks on shore of Bay Biscayne",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067036,http://sweetgum.nybg.org/images3/3279/537/03779902.jpg
67d213e8-837f-4011-9b16-6d94ad201faf,NY,PreservedSpecimen,3779906,"A. H. Curtiss",2836,,,,"North America","United States of America",Florida,,"Rocks on shore of Bay Biscayne",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067040,http://sweetgum.nybg.org/images3/3279/541/03779906.jpg
7a71d0b6-99fe-446d-b79d-4bfe4c292d42,NY,PreservedSpecimen,3779903,"A. H. Curtiss",2836,,,,"North America","United States of America",Florida,,"Indian Key, South Florida",,,25.8066,-81.4661,"Georeferencing Quick Reference Guide (Zermoglio et",668,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067037,http://sweetgum.nybg.org/images3/3279/538/03779903.jpg
cba4b7bf-476c-4d94-8eac-8574fd874a0c,NY,PreservedSpecimen,3779904,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,,Miami,,,25.7798,-80.2239,"GEOLocate Web Application",9920,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067038,http://sweetgum.nybg.org/images3/3279/539/03779904.jpg
bfaa587f-79ef-4e55-adf4-1a5bf92764fb,NY,PreservedSpecimen,03970799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275118,http://sweetgum.nybg.org/images3/3845/862/03970799.jpg
