﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14e3f61e-0416-45bf-aee4-d90423d437d8,NY,PreservedSpecimen,211184,"M. T. Davlianidze",1835,2002,8,29,Europe,Georgia,,,"Lagodekhi distr. (37), environs of Lagodekhi",650,650,41.8614,46.2936,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"M. T. Davlianidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077663,
cab807c7-3243-4aa7-8c3e-2f98dd7126a4,NY,PreservedSpecimen,01109712,"B. V. Rabelo",826,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297537,
f6bfbf55-f9fb-44d5-a664-e2926aebc489,NY,PreservedSpecimen,1688659,"A. Duss",2289,1899,,,"West Indies",Guadeloupe,,,"[no locality]",0,700,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939396,
6cdddd80-2c6d-4713-904f-a7af41925872,NY,PreservedSpecimen,1688660,"A. Duss","1789, 2289",1881,,,"West Indies",Martinique,,,"Vanclin, Moule, Grands Fonds.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939397,
6fa8ac02-6bc8-4bdf-a285-f57ae9261a3a,NY,PreservedSpecimen,1688661,"A. Duss",1789,1883,,,"West Indies",Martinique,,,"Cultivé et ca et la a l'etat sauvage. Vanclin, morne du Marin, etc.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939398,
29989f0a-6475-467f-a0a9-610b7fbefdb8,NY,PreservedSpecimen,05080070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121488,
ff27f5ad-08a5-45b8-a82b-107564827fca,NY,PreservedSpecimen,5080071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121489,
648e1d5d-d181-4f2c-8374-fff0312391a9,NY,PreservedSpecimen,5080072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121490,
0097c46e-e1ed-45a8-9a0f-71b4b1b0637b,NY,PreservedSpecimen,5080073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121491,
ac3961f9-132f-4b3f-9553-b9e7bb1c7afb,NY,PreservedSpecimen,05080074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121492,
6dea3d5b-9108-44f7-b1ec-43fc4c54ee03,NY,PreservedSpecimen,05080075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121493,
46ba0c2d-51fd-427e-9d9e-21ec2869c83f,NY,PreservedSpecimen,05080076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121494,
a5d1f82b-cd18-4111-a07f-3f41bb511024,NY,PreservedSpecimen,5080077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121495,
b698f741-e20c-4f84-a0b0-dac16c36b90b,NY,PreservedSpecimen,5080078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121496,
a3169238-0175-47f2-9a5c-9ef09d30c37f,NY,PreservedSpecimen,5080079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121497,
dd034e54-48d4-4a66-99bf-b16de281b13c,NY,PreservedSpecimen,5080080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121498,
025b20b5-ac20-4561-bc26-b68cf60fc73d,NY,PreservedSpecimen,5080081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121499,
4793f26b-3d81-4a2a-998d-5b8f3d986cd4,NY,PreservedSpecimen,5080082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121500,
8becd2e7-8070-4c33-9268-edb94fca41a4,NY,PreservedSpecimen,5080083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121501,
da496dc4-69a6-4718-8dac-ea4cef721fc1,NY,PreservedSpecimen,02844329,"D. E. Atha",15830,2016,9,25,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory of the Cornell Cooperative Extension, between Horton and Roanoke Avenues and between Sound and Reeves Avenues",30,30,40.9567,-72.712,,25,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"T. C. Andres",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262568,
f3efe39c-1f5f-4625-b7ff-c613bce59d99,NY,PreservedSpecimen,02844330,"D. E. Atha",15830,2016,9,25,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory of the Cornell Cooperative Extension, between Horton and Roanoke Avenues and between Sound and Reeves Avenues",30,30,40.9567,-72.712,,25,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"T. C. Andres",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305094,
36500548-928c-4581-8990-ee7c221bc3da,NY,PreservedSpecimen,3694681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940465,
30132275-18b0-464e-b630-43e8b3ae8eae,NY,PreservedSpecimen,3694682,"P. A. Fryxell",1880,1971,10,14,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940466,
d60527cf-551c-43f3-b172-1f69f4d07e09,NY,PreservedSpecimen,3694683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940467,
914ba6c7-7a77-4f5b-ab93-75e7f0194dd6,NY,PreservedSpecimen,3694684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940468,
c543bf13-cab5-4905-995b-605156d73269,NY,PreservedSpecimen,3694685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940469,
9851bd6d-5ec9-4973-a575-7edbf36c92db,NY,PreservedSpecimen,3694686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940470,
edb8bc95-0e6f-4f3f-9a64-33cd5fa4abc8,NY,PreservedSpecimen,3694687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940471,
348a3c7d-cb38-4a67-81da-2a58d916ca05,NY,PreservedSpecimen,3694688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940472,
b4c8cbfa-5b36-4ef3-af50-962b7bf07ba1,NY,PreservedSpecimen,3694691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940475,
aa744fb8-e927-4bef-9de3-781191df34b4,NY,PreservedSpecimen,3694692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940476,
2a036147-beb9-4a36-bb3f-d0b526091ae3,NY,PreservedSpecimen,3694693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940477,
0b49fa3d-5a5f-4e74-90d9-d5f6fdb080b6,NY,PreservedSpecimen,3694694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940478,
1cb0f16f-bf48-4ef3-9c77-17b454fb0903,NY,PreservedSpecimen,3694695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940479,
12b9c512-e23d-4142-8a2c-83e32e31598c,NY,PreservedSpecimen,3694696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940480,
41566957-8109-48b2-9ae4-e36f7ca9cec1,NY,PreservedSpecimen,01109714,"D. G. Campbell",P22167,1974,4,27,"South America",Brazil,Amazonas,"Maués Mun.","Maués Airport Road, between Maués and airport",,,-3.37359,-57.7245,"Georeferencing Quick Reference Guide, Version 2012",776.134,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286747,http://sweetgum.nybg.org/images3/292/697/v-306-01109714.jpg
2bd075bb-1eb1-423a-bd4a-48c870df3cf2,NY,PreservedSpecimen,195606,"W. L. Balée",817,1985,2,15,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"C. Jeffrey",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454199,http://sweetgum.nybg.org/images3/2143/670/00195606.jpg
975a5160-fc03-4d18-81b8-da7cc22a7c22,NY,PreservedSpecimen,195605,"W. L. Balée",951,1985,5,13,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7km of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"C. Jeffrey",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454198,http://sweetgum.nybg.org/images3/2143/669/00195605.jpg
fd81ad65-fb5a-4cd2-8e33-99a65b0f813c,NY,PreservedSpecimen,195604,"W. L. Balée",906,1985,4,22,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7km of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454200,http://sweetgum.nybg.org/images3/2143/668/00195604.jpg
963d3045-54f8-4645-bb68-6faf52d2ed4d,NY,PreservedSpecimen,3694690,"C. H. Wright",s.n.,1847,,,"North America","United States of America",Texas,,"From Texas seeds",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940474,http://sweetgum.nybg.org/images3/3278/857/03694690.jpg
d20cfbd1-b810-4e18-b54b-f9457f182677,NY,PreservedSpecimen,3694689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940473,http://sweetgum.nybg.org/images3/3278/856/03694689.jpg
1290a750-839e-4605-9fff-2b4fab5393bf,NY,PreservedSpecimen,1801827,"M. Oliveira",4307,2009,7,7,"South America",Brazil,Pernambuco,,"Certânia, Copiti, margens da estrada.",450,,-8.33537,-37.3594,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040205,http://sweetgum.nybg.org/images3/997/405/01801827.jpg
86bee23e-578a-4d99-9b98-18bffcbf8a82,NY,PreservedSpecimen,1017607,"G. Gottsberger","11-2 21 77",1977,2,21,"South America",Brazil,"São Paulo","Pardinho Mun.","Pardinho, 5 km N of Pardinho and 15 km S of Botucatu, Sitio Palemeiras.",900,900,-23.0667,-48.3667,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217697,http://sweetgum.nybg.org/images3/2147/032/01017607.jpg
221f7d0b-0411-462e-9f62-5369a8aadb3d,NY,PreservedSpecimen,01109713,"M. H. Nee",34450,1987,3,22,"South America",Brazil,Rondônia,"Costa Marques Mun.","Rio Cautarinho at hwy 429.",,,-12.445,-64.2272,,114221,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286746,http://sweetgum.nybg.org/images3/292/696/v-306-01109713.jpg
b2cd6b08-2e8a-4bbe-93c4-d7130cbc3e42,NY,PreservedSpecimen,1006635,"W. R. Anderson",9563,1973,5,1,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 25 km (straight line) SW of Caiapônia",800,800,-17.1071,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"C. Jeffrey",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115689,http://sweetgum.nybg.org/images3/227/966/v-306-01006635.jpg
3a4d1d97-64d8-4733-be44-2bda85c46fcd,NY,PreservedSpecimen,1006636,"W. R. Anderson",9563,1973,5,1,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 25 km (straight line) SW of Caiapônia",800,800,-17.1071,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"C. Jeffrey",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115696,"http://sweetgum.nybg.org/images3/2146/960/01006636.jpg | http://sweetgum.nybg.org/images3/227/967/v-306-01006636.jpg"
b09bc625-27a8-4ac2-a98d-1d621448e172,NY,PreservedSpecimen,03687069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091684,"http://sweetgum.nybg.org/images3/3136/864/03687069-01.jpg | http://sweetgum.nybg.org/images3/3137/745/03687069-02.jpg"
23b48e8a-dd33-41e0-b7a1-ba13aff41720,NY,PreservedSpecimen,02711312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000713,http://sweetgum.nybg.org/images3/2149/066/02711312.jpg
9e8ce3af-da0d-493e-8cb8-769905081f74,NY,PreservedSpecimen,1006634,"D. Philcox",3914,1968,1,8,"South America",Brazil,"Mato Grosso",,"Km. 287, Xavantina-Cachimbo road. Site of old road building site.",520,520,-12.82,-51.77,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115684,http://sweetgum.nybg.org/images3/2146/959/01006634.jpg
7702691e-bc7b-4ab0-b1c0-4dcd1a5c66d5,NY,PreservedSpecimen,04336032,"M. C. Pace",1226,2022,10,11,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Curing & Conjuring bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876569,http://sweetgum.nybg.org/images3/4088/978/04336032.jpg
d1a8f4ac-535c-4bfe-8157-568f6040f488,NY,PreservedSpecimen,309770,"M. H. Nee",48634,1998,3,12,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","On far SW side of Santa Cruz, 8.5 km SW of center of Santa Cruz, near highway to Samaipata..",420,420,-17.83,-63.23,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454196,
cfa4e2e4-20b7-4806-a866-74752c438f55,NY,PreservedSpecimen,196369,"V. Pesha Baca",169,1991,5,20,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Piedras, near confluence of Rio Pariamanu. Comunidad Nativa de Pariamanu",260,260,-12.43,-69.25,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82281,
6d408daf-876c-44e7-8ddb-26adf5c1f2e7,NY,PreservedSpecimen,43700,"J. B. Nelson",17002,1995,11,5,"North America","United States of America","South Carolina","Richland Co.","1011 Arcadia Lakes Dr, yard (Private land holding)",73,73,34.03,-80.08,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171433,http://sweetgum.nybg.org/images3/3269/412/00043700.jpg
72e5044d-5d8e-4a00-b76c-0ac173ee8194,NY,PreservedSpecimen,1688658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939395,http://sweetgum.nybg.org/images3/881/247/1688658.jpg
4305a3d9-44b6-4399-9347-8c9831533142,NY,PreservedSpecimen,04157644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478264,http://sweetgum.nybg.org/images3/3656/191/04157644.jpg
4b05e673-3836-464e-8446-1f22d376ee30,NY,PreservedSpecimen,03978010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"M. H. Nee",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273259,http://sweetgum.nybg.org/images3/3628/729/03978010.jpg
811eda10-3d36-4825-a79b-8b4681ceff85,NY,PreservedSpecimen,88417,"D. E. Williams",770,1988,10,24,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","San José de Uchupiamonas, 35km W on foot trail from Tumupasa",630,630,-14.25,-68.17,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454197,
d19e546d-6e20-4654-b681-8972ab2cf71a,NY,PreservedSpecimen,04336129,"M. C. Pace",1259,2023,9,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden: The Caribbean Experience at the Edible Academy: Transformation / Transformación / Transfòmasyon bed.",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria 'African Drum' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038592,http://sweetgum.nybg.org/images3/4245/839/04336129.jpg
646435a1-dcd8-4923-a636-8e1f6fbe9b94,NY,PreservedSpecimen,02711311,"E. L. Ekman",1551,1907,12,13,"South America",Argentina,Misiones,,"Posadas, in fruticeto ad praedium La Granja.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000712,http://sweetgum.nybg.org/images3/2149/065/02711311.jpg
