﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
959b3605-4018-4845-b6b7-5a25854c6589,NY,PreservedSpecimen,622280,"N. L. Britton",553,1904,9,6,"West Indies",Bahamas,"New Providence",,"Grants Town",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"C. A. Palaci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355080,
a976cd8b-b61a-40ee-8280-3300f52aae58,NY,PreservedSpecimen,1502030,"N. L. Britton",3781,1908,9,23,"West Indies",Jamaica,Manchester,,Battersea,,,18.1783,-77.5103,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763589,
0bc9e62c-7eb1-41aa-adca-851a612d4e2b,NY,PreservedSpecimen,1502031,"N. L. Britton",14838,1916,2,25,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Coe's Camp, Siguanea Bay;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763590,
51009e38-17b6-4996-a064-9436729d206e,NY,PreservedSpecimen,1502033,"N. L. Britton",14069,1916,2,9,"West Indies",Cuba,Matanzas,,"Lomas de Botino (Tetas de Camarioca), serpentine palm barren.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763592,
ec09d32d-b01a-48ef-af87-40b02f30a047,NY,PreservedSpecimen,1502035,"J. A. Shafer",1146,1909,3,31,"West Indies",Cuba,Camagüey,,"Queen City, across several streams and much savanna to Riverside",,,21.4552,-77.5206,"Georeferencing Quick Reference Guide, Version 2012",5007.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763594,
3816b90b-80ad-4512-8e47-4a28420895da,NY,PreservedSpecimen,1502036,"N. L. Britton",29,1906,9,1,"West Indies",Jamaica,,,"Salt Hill Pond",,,17.8988,-76.9862,"Georeferencing Quick Reference Guide, Version 2012",526.599,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763595,
2b04e733-10b4-4685-aedb-ad4499eb75b8,NY,PreservedSpecimen,1502037,"N. L. Britton",271,1920,3,5,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763596,
f6e26e62-289b-4ad2-9273-a9852df2de78,NY,PreservedSpecimen,1502038,"N. L. Britton",13217,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763597,
8e2b95e4-25f4-42c8-bd57-2413974c81cd,NY,PreservedSpecimen,1502040,"G. R. Proctor",7738,1953,3,14,"West Indies",Jamaica,"Saint Elizabeth",,"Hampton School, near Malvern",640,701,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763599,
09c59683-390c-4437-be90-c00957d966e3,NY,PreservedSpecimen,1502041,"J. A. Shafer",1849,1909,2,,"West Indies",Cuba,Camagüey,,"vic. La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763600,
f5e6caf9-5a72-4ce1-8812-420704722278,NY,PreservedSpecimen,1502042,"N. L. Britton",4957,1910,3,2,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 3rd Camp, Siguanea, 400 m;",400,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763601,
f8be049b-fa90-4533-b598-8f6d832a72fa,NY,PreservedSpecimen,1502043,"Fr. León",13194,1927,12,7,"West Indies",Cuba,"Pinar del Río",,"near the top of Loma Pelada de Buenavista - Cayajabos - (Pinar del Río)",400,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763602,
e95717ce-9fcc-4f78-87fe-fec48e98ee89,NY,PreservedSpecimen,1502044,"T. A. Zanoni",19658,1982,3,5,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: 32 Km sur de Loma de Cabrera (o 5.7 km Norte de Villa Anacaona) en la Carretera Internacional.",579,,19.27,-71.78,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763603,
69f7490b-1de4-45a2-b967-91be7744edc2,NY,PreservedSpecimen,1502045,"T. A. Zanoni",12612,1981,4,15,"West Indies","Dominican Republic","La Vega",,"10 Km NE of Jaraboacoa on road to La Vega.",600,,19.03,-70.5917,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763604,
d1a796ff-75bf-474c-a0df-b6c47345b9c1,NY,PreservedSpecimen,1502047,"T. A. Zanoni",24832,1982,12,15,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba: ladera oeste de Canada El Maniel, 14 Km de La Descubierta (sitio es 2 Km N de Los Pinos) en el carretera de la frontera a Angel Felix y Hondo Valle.",700,800,18.62,-71.78,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763606,
7c4007b4-88a5-45cf-8adc-1ee5c00c5796,NY,PreservedSpecimen,1502048,"Fr. León",13194,1927,12,28,"West Indies",Cuba,"Pinar del Río",,"Cerca de la cumbre de Loma Pelada de Buenacista - Cayajabos.",400,,22.8291,-82.9559,"Georeferencing Quick Reference Guide, Version 2012",5506.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763607,
f3e805cc-a91a-42bd-a423-19f33b70566d,NY,PreservedSpecimen,1502053,"A. H. Curtiss",63,1903,2,3,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763612,
65c1221f-aa6f-4c19-b737-2a355b7d5bd0,NY,PreservedSpecimen,1502054,"D. S. Correll",49494,1978,3,14,"West Indies",Bahamas,"New Providence",,"marsh opposite Teen Scene Camp, along Gladstone Ride",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763613,
af04fa40-f5f7-406d-b7e6-8e1d591cd160,NY,PreservedSpecimen,1502055,"D. S. Correll",43957,1974,12,14,"West Indies",Bahamas,"North Andros",,"North Andros: marsh west of Stafford Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763614,
721b8687-c38a-467c-b8e3-3ed2e18e62e8,NY,PreservedSpecimen,02099215,"F. A. Michelangeli",2533,2014,3,26,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, upper Mure Mure basin",500,,5.26767,-59.5139,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"J. Aguirre-Santoro",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362827,
35969f60-3d10-49fe-9f13-be5775e0db9b,NY,PreservedSpecimen,3732648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989800,
cd4cacce-5679-438d-a385-ceee2f9f2c0f,NY,PreservedSpecimen,3732653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989805,
84dec028-ed2e-4c27-afbb-4a8a9059cea7,NY,PreservedSpecimen,3732655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989807,
93436e79-8e34-4848-bb36-75905c0135cf,NY,PreservedSpecimen,01112568,"S. C. de Sant'Ana",1052,2002,5,18,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Ca. 7.0 km de Santa Cruz Cabrália, na estrada que liga Santa Cruz Cabrália/ESPAB (CEPLAC)",25,25,-16.3,-39.07,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"H. E. Luther",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215189,http://sweetgum.nybg.org/images3/1634/234/01112568.jpg
5a8a01e1-dc49-4d7e-b4d5-d93a13607cde,NY,PreservedSpecimen,3732651,"J. K. Small",1910,1904,5,6,"North America","United States of America",Florida,"Monroe Co.","In hammocks, Long Key, Southern Peninsular Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989803,http://sweetgum.nybg.org/images3/3661/137/03732651.jpg
c20a8d83-ccf7-44ab-8341-22b3ae4a33de,NY,PreservedSpecimen,3732654,"N. L. Britton",249,1904,3,25,"North America","United States of America",Florida,,"Near Camp Jackson",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989806,http://sweetgum.nybg.org/images3/3661/140/03732654.jpg
f18fe961-0052-4e6d-afb7-35729a4c2eef,NY,PreservedSpecimen,3732645,"A. P. Garber",91,1877,4,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989797,http://sweetgum.nybg.org/images3/3661/131/03732645.jpg
c8d07feb-d3fa-4484-8766-48c4851934de,NY,PreservedSpecimen,3732646,"J. K. Small",82,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989798,http://sweetgum.nybg.org/images3/3661/132/03732646.jpg
1c621da3-28a0-43f2-8347-eb4da420e225,NY,PreservedSpecimen,3732650,"J. K. Small",,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989802,http://sweetgum.nybg.org/images3/3661/136/03732650.jpg
7a976e1b-d6ba-47bd-837c-4cd4a8b7df02,NY,PreservedSpecimen,3854304,"J. A. Steyermark",90146,1961,11,23,"South America",Venezuela,Miranda,,"Parque Nacional de Guatopo: Fila de Culebra (Montbrun), 17.5 kms. from Ranchería Mi Querencia, 6.5 kms. from Los Alpes, between Santa Teresa and Altagracia de Orituco",650,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144581,http://sweetgum.nybg.org/images3/3662/059/03854304.jpg
a7fe7701-39aa-4f6e-9653-6d477209864a,NY,PreservedSpecimen,643901,"S. A. Mori",13926,1981,5,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Maruim, 6-8 km W of Olivença",50,50,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"C. A. Palaci",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355075,http://sweetgum.nybg.org/images3/1632/252/00643901.jpg
9a00a32e-2a44-4214-addb-44b0c1da5628,NY,PreservedSpecimen,612267,"S. A. Mori",25386,2002,2,17,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  Summit of Nouragues Inselberg.",430,430,4.08815,-52.6796,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"S. A. Mori; F. Blanchard",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355070,http://sweetgum.nybg.org/images3/3660/544/00612267.jpg
d2f2f2e1-ec8c-48e3-91e8-906c92e47230,NY,PreservedSpecimen,572003,"R. P. Belém",3696,1968,6,7,"South America",Brazil,Bahia,"Una Mun.",Una,,,-15.2951,-39.076,"Georeferencing Quick Reference Guide, Version 2012",3336.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"C. Palací",1995,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355074,http://sweetgum.nybg.org/images3/1632/007/00572003.jpg
2fc7c5eb-e3fd-4928-aa2c-e51d5f58aed9,NY,PreservedSpecimen,572002,"A. M. V. de Carvalho",3525,1991,9,11,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande.  7.3 km na estrada Serra Grande/Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"C. Palací",1995,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355078,http://sweetgum.nybg.org/images3/1632/006/00572002.jpg
9f18db0d-0ecf-4491-a26c-2eaae84c6f9e,NY,PreservedSpecimen,3854299,"A. L. Bernardi",s.n.,1956,11,15,"South America",Venezuela,Miranda,,"Selvas pluviales del Guatopo",400,600,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144576,http://sweetgum.nybg.org/images3/3662/054/03854299.jpg
971e98fa-1a9b-4bb8-a02d-519f19d40811,NY,PreservedSpecimen,12163,"W. W. Thomas",10960,1995,5,21,"South America",Brazil,Bahia,"Ilhéus Mun.","8.9 km SW of Olivença of road to Maruim (off road to Vila Brasil)",,,-14.9936,-39.0392,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"H. E. Luther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355068,http://sweetgum.nybg.org/images3/1630/799/00012163.jpg
877cec95-c3cb-4ce6-ae59-609d0a88a2bf,NY,PreservedSpecimen,3732644,"J. K. Small",s.n.,1925,9,,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989791,http://sweetgum.nybg.org/images3/3661/130/03732644.jpg
453c89b1-7869-4094-9277-46c1c13093c7,NY,PreservedSpecimen,572001,"P. K. H. Dusén",17027,1915,5,10,"South America",Brazil,Paraná,,"Jacarehý [Morretes]",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"C. Palací",1995,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355079,http://sweetgum.nybg.org/images3/1632/005/00572001.jpg
c1a23cae-6948-4fcb-a2cb-6b1a9ef1bab6,NY,PreservedSpecimen,1502039,"J. A. Shafer",884,1909,3,17,"West Indies",Cuba,Camagüey,,"Ganado, Cayo Sabinal",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763598,http://sweetgum.nybg.org/images3/701/134/01502039.jpg
b518c7a2-449f-495b-9c70-2e34ff0ce146,NY,PreservedSpecimen,3732657,"J. K. Small",5929,1915,3,17,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglade Keys, Goodburn Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989809,http://sweetgum.nybg.org/images3/3238/872/03732657.jpg
330191fe-7b5e-4f53-bce1-050912bb9ad3,NY,PreservedSpecimen,3732658,"J. K. Small",5895,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglade Keys, Nixon-Lewis Hammock, Dade County.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989810,http://sweetgum.nybg.org/images3/3238/873/03732658.jpg
9b0f1023-2c05-48a7-ba6a-1426e283ca40,NY,PreservedSpecimen,03899201,"J.-J. de Granville",11831,1993,4,19,"South America","French Guiana",Cayenne,,"Pic Coudreau, Monts Bakra, Région des Emérillons. Face ouest du Pic Coudreau,",600,600,3.3,-52.95,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217097,http://sweetgum.nybg.org/images3/3335/235/03899201.jpg
c65e768b-863c-4584-a9fa-2818f00d56de,NY,PreservedSpecimen,03986566,"J. A. Steyermark",105475,1972,2,19,"South America",Venezuela,Bolivar,,"Carretera El Dorado hacia Santa Elena de Uairen.",1200,1400,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"C. A. Palaci",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284088,http://sweetgum.nybg.org/images3/3298/241/03986566.jpg
d18cd3da-47b4-4e6d-8f2d-88e0a89a6419,NY,PreservedSpecimen,1502034,"J. A. Shafer",3586,1910,1,18,"West Indies",Cuba,Holguin,,"Sierra Nipe, near Woodfred",360,550,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763593,http://sweetgum.nybg.org/images3/701/129/01502034.jpg
be02d0b2-479e-4d68-a57c-556df5981f9a,NY,PreservedSpecimen,1502052,"A. H. Curtiss",63,1903,2,3,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763611,http://sweetgum.nybg.org/images3/701/147/01502052.jpg
244bc049-1def-4773-8c80-08189a4ca68b,NY,PreservedSpecimen,03986567,"D. S. Correll",47799,1976,12,7,"West Indies",Bahamas,"North Andros",,"on rocky coppice-coevred ridge 2 miles due west of Stafford Creek Settlement.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"C. A. Palaci",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284091,http://sweetgum.nybg.org/images3/3298/242/03986567.jpg
44165b3d-3e51-49c8-bc5b-9be8ffb63e2d,NY,PreservedSpecimen,3732656,"J. L. Blodgett",,,,,"North America","United States of America",Florida,,"Pine Key.",,,27.8076,-82.4442,"Georeferencing Quick Reference Guide (Zermoglio et",159,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989808,http://sweetgum.nybg.org/images3/3241/397/03732656.jpg
e786e0e9-b214-42d6-95f0-d8c6ea263bff,NY,PreservedSpecimen,1502046,"T. Zanoni",21236,1982,6,30,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Prov. El Seibo: Parque Nacianal de Los Haitises, en o cerca de la Boca del Infierno, una bocadura del rio Oeste de la Bahia de San Lorenso.",20,20,19.08,-69.5,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763605,http://sweetgum.nybg.org/images3/701/141/01502046.jpg
7e92c659-8a02-432f-b3d4-b85c152027a7,NY,PreservedSpecimen,3854293,"J. J. Pipoly",10370,1987,2,20,"South America",Guyana,Cuyuni-Mazaruni,,"Chinoweing village; Ayanganna plateau. Also gallery forest along Chinoweing creek.",650,675,5.53,-60.12,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144570,http://sweetgum.nybg.org/images3/3662/048/03854293.jpg
8fe503d9-5d46-45b7-9957-1bdfbbcbc36d,NY,PreservedSpecimen,3854296,"G. H. H. Tate",1273,1937,12,,"South America",Venezuela,Bolivar,,"Mt Auyan-Tepui",1100,1100,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144573,http://sweetgum.nybg.org/images3/3662/051/03854296.jpg
f5dddf6f-25b9-46e4-b0d6-c63711c9418e,NY,PreservedSpecimen,3854294,"G. H. H. Tate",1273,1937,12,,"South America",Venezuela,Bolivar,,"Mount Auyan-Tepui",1100,1100,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144571,http://sweetgum.nybg.org/images3/3662/049/03854294.jpg
61b21cda-d5aa-402f-a463-1c8e6ea8dc73,NY,PreservedSpecimen,3854298,"J. F. Villiers",6237,1998,5,6,"South America","French Guiana",Cayenne,,"Lieu de recolte: Inselberg Trinite",,,4.58,-53.35,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144575,http://sweetgum.nybg.org/images3/3662/053/03854298.jpg
fc5ca69d-3a9b-447a-b94f-80644b641218,NY,PreservedSpecimen,3854300,"J. J. Pipoly",9766,1987,1,24,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, near airstrip",390,400,5.17,-59.48,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144577,http://sweetgum.nybg.org/images3/3662/055/03854300.jpg
ddabedbb-6df7-4e6b-a276-40687b26db95,NY,PreservedSpecimen,3854288,"T. McDowell",2962,1990,5,30,"South America",Guyana,Cuyuni-Mazaruni,,"7 km N Paruima village, after descent from south face, Mt. Waleliwatipu.",980,1060,5.9,-61.03,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144565,http://sweetgum.nybg.org/images3/3662/042/03854288.jpg