﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d8c91f8-8876-4cee-b95e-f8d5d89f7e03,NY,PreservedSpecimen,03457640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721399,http://sweetgum.nybg.org/images3/2824/355/03457640.jpg
b0282b43-6df4-4392-b42e-e4addc0820bc,NY,PreservedSpecimen,4828252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977141,http://sweetgum.nybg.org/images3/4155/817/04828252.jpg
0aae3198-df0a-494f-aebc-9812975e0be4,NY,PreservedSpecimen,4828253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977142,http://sweetgum.nybg.org/images3/4155/818/04828253.jpg
57b80cba-af8e-4d1b-b993-935d42713708,NY,PreservedSpecimen,2677613,"G. V. Nash",11534,1902,3,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936452,
74daa648-2c12-41f4-bffc-56582117817c,NY,PreservedSpecimen,33620,"M. H. Nee",45733,1994,9,23,Oceania,Australia,"South Australia",,"Port Augusta",5,10,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,"D. E. Symon",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674966,
f13161b8-8705-4c8a-9968-9d7d2dd9d8a2,NY,PreservedSpecimen,4828269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977158,http://sweetgum.nybg.org/images3/4155/829/04828269.jpg
60895e32-584f-47bc-bec8-1c77e34f32af,NY,PreservedSpecimen,4828270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977159,http://sweetgum.nybg.org/images3/4155/830/04828270.jpg
7d541cd8-7bc6-4e5b-899f-f8b99cbb733a,NY,PreservedSpecimen,4828250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977139,http://sweetgum.nybg.org/images3/4156/150/04828250.jpg
242a5855-5c4c-4124-af61-1c241c703be7,NY,PreservedSpecimen,4828254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977143,http://sweetgum.nybg.org/images3/4156/151/04828254.jpg
fdbb4033-6f2c-4476-a2eb-0438761b35c7,NY,PreservedSpecimen,4828257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977146,http://sweetgum.nybg.org/images3/4156/152/04828257.jpg
a1570f66-ddca-40fa-8753-fff742bdd496,NY,PreservedSpecimen,4828264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977153,http://sweetgum.nybg.org/images3/4156/153/04828264.jpg
23c169b5-7045-4cf2-8b28-c0b88c98e04a,NY,PreservedSpecimen,4828265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977154,http://sweetgum.nybg.org/images3/4156/154/04828265.jpg
c10d1367-1bcc-43da-aefe-7aa661f31696,NY,PreservedSpecimen,4828266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977155,http://sweetgum.nybg.org/images3/4156/155/04828266.jpg
5af989f0-4a80-4eda-8e31-ac8cedffa336,NY,PreservedSpecimen,211352,"R. Brand",801,2003,10,27,Africa,"South Africa","Eastern Cape",,"Amadiba. East of Tributary of Mnyameni River",276,276,-31.0701,30.1138,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,"T. Abbatt",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860596,http://sweetgum.nybg.org/images3/4155/071/00211352.jpg
fb04f353-dd97-46b4-b85a-a4f248b60457,NY,PreservedSpecimen,04828247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977136,http://sweetgum.nybg.org/images3/4155/813/04828247.jpg
ae413d79-8eae-499e-b508-5ac101bb2c51,NY,PreservedSpecimen,4828248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977137,http://sweetgum.nybg.org/images3/4155/814/04828248.jpg
5591cac0-c6db-4cb6-9afd-fb650c8fa845,NY,PreservedSpecimen,4828249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977138,http://sweetgum.nybg.org/images3/4155/815/04828249.jpg
0b2ae364-ccf9-41b3-b360-745d0fbf2259,NY,PreservedSpecimen,4828251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977140,http://sweetgum.nybg.org/images3/4155/816/04828251.jpg
7e22840d-f6b4-4362-9be4-551d58cb5be0,NY,PreservedSpecimen,4828255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977144,http://sweetgum.nybg.org/images3/4155/819/04828255.jpg
d50fd21f-53d5-4a43-971c-ec2525a1986b,NY,PreservedSpecimen,4828256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977145,http://sweetgum.nybg.org/images3/4155/820/04828256.jpg
ab27087d-0459-4d2b-a190-69ae8f1cc01b,NY,PreservedSpecimen,4828258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977147,http://sweetgum.nybg.org/images3/4155/821/04828258.jpg
baaf72d7-7229-4b9e-8e7e-f40b8a67b893,NY,PreservedSpecimen,4828259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977148,http://sweetgum.nybg.org/images3/4155/822/04828259.jpg
da6efd10-6d77-4baf-b229-7d96a08a0a8f,NY,PreservedSpecimen,4828260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977149,http://sweetgum.nybg.org/images3/4155/823/04828260.jpg
55f2eca2-8151-4a30-befc-10d334233f5e,NY,PreservedSpecimen,4828261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977150,http://sweetgum.nybg.org/images3/4155/824/04828261.jpg
98dad639-7c2f-407a-bb8c-05377640de44,NY,PreservedSpecimen,00199369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977164,http://sweetgum.nybg.org/images3/4155/069/00199369.jpg
196edbac-4542-4f59-8315-3480282db8b4,NY,PreservedSpecimen,4828273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977162,http://sweetgum.nybg.org/images3/4156/248/04828273.jpg
c620187c-1873-40f2-91d6-52a54d5138cd,NY,PreservedSpecimen,4828262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977151,http://sweetgum.nybg.org/images3/4155/825/04828262.jpg
3a0cb5fd-ac3d-47d0-84e9-67aa6466c6fe,NY,PreservedSpecimen,4828263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977152,http://sweetgum.nybg.org/images3/4155/826/04828263.jpg
2c174a52-f0f8-454a-bc02-bd142f24a193,NY,PreservedSpecimen,4828267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977156,http://sweetgum.nybg.org/images3/4155/827/04828267.jpg
e7d84e99-517a-486c-9ac0-7fc1438962a7,NY,PreservedSpecimen,4828268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977157,http://sweetgum.nybg.org/images3/4155/828/04828268.jpg
b9804c4d-f7ef-42fc-abd7-ad6dbad534e7,NY,PreservedSpecimen,4828271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977160,http://sweetgum.nybg.org/images3/4155/831/04828271.jpg
8c4231fe-a28c-4c60-a54a-bb04113a7c8b,NY,PreservedSpecimen,4828272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977161,http://sweetgum.nybg.org/images3/4155/832/04828272.jpg
6f488926-948b-442f-9d43-cb030d01c93b,NY,PreservedSpecimen,4828274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977163,http://sweetgum.nybg.org/images3/4155/833/04828274.jpg
c6a8f84f-36cc-45b1-a03e-3aa0ae84687f,NY,PreservedSpecimen,2677612,"A. Muller",01313,1903,12,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,myrtifolia,,"Polygala myrtifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936451,http://sweetgum.nybg.org/images3/2214/055/02677612.jpg
