﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcce8ff3-9209-4d2e-9258-f064b6d81278,NY,PreservedSpecimen,2731035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030635,
82f0a2f5-8e91-4efd-9c15-67be688d0e35,NY,PreservedSpecimen,2731036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030636,
abcb80e2-470d-43f5-8ff5-2020e8915c57,NY,PreservedSpecimen,2731037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030637,
8a4f3dd9-db26-4a60-9bc0-4db1427e28e4,NY,PreservedSpecimen,2731038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030638,
8e6c5015-9bf1-4853-8ffb-2fe0f8dad06d,NY,PreservedSpecimen,2731039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030639,
ea39bb34-2651-45b3-9f4a-d06ffb50edd7,NY,PreservedSpecimen,2731040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030640,
3d659c18-fb4d-42e0-96f3-633b16a936f0,NY,PreservedSpecimen,2731041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030641,
739e0c4f-d159-4f41-bbc1-d73b2dc6defd,NY,PreservedSpecimen,2731045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030645,
b0138a4a-0fce-46ec-bf6e-130e67e20b2f,NY,PreservedSpecimen,2731046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030646,
8de3742f-e593-47e4-880d-c41ca3064999,NY,PreservedSpecimen,2731047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030647,
8a408298-d4c6-4442-8b44-c7a293215005,NY,PreservedSpecimen,2731048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030648,
9c3292e9-7a16-4598-8bfe-05f6a5f9391a,NY,PreservedSpecimen,2731049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030649,
51aa4f65-67fd-47ef-9938-7d4add254ff0,NY,PreservedSpecimen,2731050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030650,
f4d3dc15-cd82-4562-9e69-38bf9c948aad,NY,PreservedSpecimen,2731051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030651,
70e8438a-feff-4435-bd46-77df826fe2f3,NY,PreservedSpecimen,2731052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030652,
e0d23357-5fc5-454c-9804-6996accda775,NY,PreservedSpecimen,2731054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030654,
da5dcb63-c34e-410e-97aa-cce449c9e331,NY,PreservedSpecimen,2731055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030655,
681b223c-63b0-43a7-bc86-bc4ca2ed9783,NY,PreservedSpecimen,2731056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030656,
3a989383-7f49-47a7-9a2f-56c938a89539,NY,PreservedSpecimen,2731057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030657,
fed99744-e05c-4e4e-bbe1-cc1898a979f8,NY,PreservedSpecimen,2731058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030658,
26994e1c-8799-4083-9d62-0b4cfe0f01e3,NY,PreservedSpecimen,2731059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030659,
03ede2ce-8f6f-46e4-b23b-8367de9555f7,NY,PreservedSpecimen,2731061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030661,
6a6aece4-f1f4-4c15-b2b3-43a300e2437f,NY,PreservedSpecimen,2731062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030662,
68f3529d-6b97-4799-8201-f2a01f687245,NY,PreservedSpecimen,2731063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030663,
e0f13f7c-9994-4cff-bd8a-06cd9127b068,NY,PreservedSpecimen,2731064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030664,
e5322e2f-1295-49a8-9236-2274c2859bee,NY,PreservedSpecimen,2731065,"J. K. Small",s.n.,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Along or near the Ochlockonee River, near Thomasville",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030665,
1409affe-dbc2-4226-ba57-71e0da9f5814,NY,PreservedSpecimen,2731066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030666,
20af2eb8-0cce-4550-ba75-6b93caa6bcf1,NY,PreservedSpecimen,2731067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030667,
ba05c262-9c70-4087-9d1a-1bc90ce0a1c4,NY,PreservedSpecimen,2731068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030668,
0884ca4e-c7a0-4417-a8be-7fdf38049279,NY,PreservedSpecimen,2731069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030669,
ba900545-e619-4553-a982-bcc65b2ca968,NY,PreservedSpecimen,2731070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030670,
799fed4b-7d64-4ae9-9194-0c7b35a2850e,NY,PreservedSpecimen,2731071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030671,
64acb5a9-4ede-47ae-a656-6b65b9e20e4e,NY,PreservedSpecimen,2731072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030672,
4f7204cb-48bc-4034-8df0-f86d950266bd,NY,PreservedSpecimen,2731073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030673,
6e1591ab-d43d-496b-b4fb-0a71689c5537,NY,PreservedSpecimen,2731074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030674,
fc730170-8201-486d-beb1-fb39b9447252,NY,PreservedSpecimen,2731075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030675,
33877650-6a47-4b6a-84a8-3d8c5cc21d0d,NY,PreservedSpecimen,2731076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030676,
aa66ee65-4578-4a44-805c-b58181df523c,NY,PreservedSpecimen,2731077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030677,
5d984604-4455-4aa0-88f0-50768f83d5e3,NY,PreservedSpecimen,02911716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253401,
084135b1-0a13-4725-90d5-e2dc7d042e17,NY,PreservedSpecimen,03038761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273897,
f4373c0d-e2ca-4bae-8bd3-814c36f3d7d0,NY,PreservedSpecimen,2731060,"S. W. Leonard",1725,1968,7,2,"North America","United States of America","North Carolina","Columbus Co.","At first bridge east of Old Dock on Co. Rt. 1928",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030660,http://sweetgum.nybg.org/images3/2355/691/02731060.jpg
ef48db7d-eb74-4ccf-b205-7554ff28b965,NY,PreservedSpecimen,2731044,"E. Whitehouse",763,1934,5,11,"North America","United States of America",Texas,"Hardin Co.",,,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030644,http://sweetgum.nybg.org/images3/2355/675/02731044.jpg
d24dd852-95b1-407a-868b-b13f4076e809,NY,PreservedSpecimen,2731034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030633,http://sweetgum.nybg.org/images3/2355/665/02731034.jpg
deeee84f-3e1b-4f13-bdf2-f08fee9c11e2,NY,PreservedSpecimen,2731053,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"bottomlands Sabine, Red River, + various other places",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030653,http://sweetgum.nybg.org/images3/2355/684/02731053.jpg
007f7163-6db1-4e51-9726-ef11e645e36e,NY,PreservedSpecimen,2731042,"T. G. Harbison",12972,1917,3,18,"North America","United States of America",Alabama,"Houston Co.",,,,31.2232,-85.3905,"GEOLocate Web Application",14833,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030642,http://sweetgum.nybg.org/images3/2355/673/02731042.jpg
4accf9ab-9fb6-4545-9b65-470c3826820f,NY,PreservedSpecimen,2731043,"T. G. Harbison",12977,1917,3,19,"North America","United States of America",Florida,"Jackson Co.",,,,30.6532,-85.3922,"GEOLocate Web Application",265,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030643,http://sweetgum.nybg.org/images3/2355/674/02731043.jpg
