﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1009197-c3c6-4515-b57b-2d963bbf708b,NY,PreservedSpecimen,1332416,"Bro. Clemente",3647,1944,5,18,"West Indies",Cuba,Holguín,,"Banks of a stream, Cayo Chiquito, Moa.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559272,
8e36e8d0-663d-4ac9-b8cb-200948a8d6fa,NY,PreservedSpecimen,1332417,"Fr. León",21157,1942,7,,"West Indies",Cuba,,,"Oriente: Cerro de Miraflores, Cananova.",,,20.6176,-75.0391,"Georeferencing Quick Reference Guide, Version 2012",3536.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559273,
3e0ad193-6a03-42ef-9d18-153e3298ee69,NY,PreservedSpecimen,1332418,"Fr. León",22605,1945,8,,"West Indies",Cuba,Holguín,,"El Coco, Moa.",,,20.5333,-75.2173,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559274,
6c6647b2-0e59-46c2-9b80-efd0213f9b09,NY,PreservedSpecimen,1332419,"Fr. León",23116,1947,7,,"West Indies",Cuba,,,"Oriente: Valley of Cayoguán river, Moa.",,,20.5784,-74.8485,"Georeferencing Quick Reference Guide, Version 2012",5166.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559275,
0b1d5ecf-2ad9-40fd-a27e-ad38ab29b5a8,NY,PreservedSpecimen,1332420,"J. A. Shafer",4185,1910,2,26,"West Indies",Cuba,Oriente,,"[trail Camp La Barga to Camp Toa]. lower altitude to bare serpentine rock—but on hardpacked red ore often bare for large areas;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559276,
debd15c0-6395-4838-945e-e4208fb20152,NY,PreservedSpecimen,1332421,"Fr. León",23322,1947,7,,"West Indies",Cuba,,,"Oriente: La Breña, Moa.",,,20.5833,-74.9333,"Georeferencing Quick Reference Guide, Version 2012",3476.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559277,
3652c477-c209-4920-896e-c7083d0de324,NY,PreservedSpecimen,1332422,"J. A. Shafer",8845,1911,2,16,"West Indies",Cuba,,,"Oriente: La Perla to Pinales de Monte Verde;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559278,
d65f61f7-3301-427c-9d0e-7636f16147d0,NY,PreservedSpecimen,1332423,"Fr. León",22616,1945,8,,"West Indies",Cuba,Holguín,,"El Coco, Moa.",,,20.5333,-75.2173,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559279,
fc6af551-8de4-468e-bcfc-eb899f3d9447,NY,PreservedSpecimen,1332424,"Bro. Clemente",4957,1946,4,15,"West Indies",Cuba,Holguín,,"Pinelands, near the sawmill, Moa.",,,20.5767,-74.8946,"Georeferencing Quick Reference Guide, Version 2012",20126.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559280,
b0740386-4e31-4190-9cab-ef2421731712,NY,PreservedSpecimen,1332425,"Bro. Clemente",3828,1944,7,18,"West Indies",Cuba,Holguín,,"Pine barrens: Río Yagrumajes, Moa.",,,20.6062,-74.8736,"Georeferencing Quick Reference Guide, Version 2012",3486.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559281,
1e0d48cb-57fe-4e7a-9cdd-4a5f37e97ac8,NY,PreservedSpecimen,1332428,"Fr. León",23093,1947,7,,"West Indies",Cuba,,,"Oriente: Valley of Cayoguán river, Moa.",,,20.5784,-74.8485,"Georeferencing Quick Reference Guide, Version 2012",5166.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559284,
c773cf5f-73db-4534-bb82-338bf0764b25,NY,PreservedSpecimen,1332429,"Fr. León",23348,1947,7,,"West Indies",Cuba,Holguín,,"El Coco, Moa.",,,20.5333,-75.2173,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559285,
c2a77c69-00f7-4fa8-9bf7-599a86c6ba6f,NY,PreservedSpecimen,1332431,"Fr. León",23043,1947,7,14,"West Indies",Cuba,,,"Oriente: near Punta Gorda, Moa.",,,20.6292,-74.86,"Georeferencing Quick Reference Guide, Version 2012",4006.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559287,
bc346bde-7775-413a-b054-ddc57a91fb5b,NY,PreservedSpecimen,1332433,"Fr. León",23109,1947,7,,"West Indies",Cuba,,,"Oriente: Valley of Cayoguán river, Moa.",,,20.5784,-74.8485,"Georeferencing Quick Reference Guide, Version 2012",5166.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559289,
cb489d57-411f-401a-9352-c57c29882ebc,NY,PreservedSpecimen,01332415,"A. H. Liogier",954,1949,7,,"West Indies",Cuba,Holguín,,"Rio Yagrumajes, Moa.",,,20.6062,-74.8736,"Georeferencing Quick Reference Guide, Version 2012",3486.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559269,
0db9a0f3-5d6a-4998-a996-3399fac31c09,NY,PreservedSpecimen,1332427,"A. H. Liogier",3727,1954,1,1,"West Indies",Cuba,Guantánamo,,"Near the summit of Pico Galano, Sierra del Frijol, Toa.",1200,,20.3356,-74.8383,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559283,
7241779c-2b98-4ac7-8e36-f0e4e53f4d07,NY,PreservedSpecimen,1332432,"A. H. Liogier",3745,1954,1,1,"West Indies",Cuba,Guantánamo,,"Near the top of Pico Galano, Toa.",1200,,20.3356,-74.8383,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559288,
122d705b-6c61-429a-ae34-0a6f03429039,NY,PreservedSpecimen,1332430,"A. H. Liogier",3307,1953,7,24,"West Indies",Cuba,Holguín,,"Cayo Fortuna, Sierra de Moa.",800,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559286,
e1f697d8-5cb0-4262-acc2-bf196e8e40b0,NY,PreservedSpecimen,1332426,"A. H. Liogier",20851,1942,3,29,"West Indies",Cuba,Holguín,,"Cerro de Miraflores, Cananova.",,,20.6176,-75.0391,"Georeferencing Quick Reference Guide, Version 2012",3536.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Suberanthus,stellatus,,"Suberanthus stellatus (Griseb.) Borhidi & M.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559282,
