﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e65a4819-3fa9-42ba-a89e-0964f84f2f98,NY,PreservedSpecimen,561698,"B. D. Sucre",8496,1972,2,23,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Estrada Alto da Boa Vista - Corcovado.",530,530,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,lanceolata,,"Calyptranthes lanceolata O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14735,
0822aab2-f634-43ae-90c7-4e5f3ca783a2,NY,PreservedSpecimen,561700,"B. D. Sucre",8808,1972,4,12,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Mata da Estrada da Vista Chineza.",330,330,-22.9717,-43.2572,"Georeferencing Quick Reference Guide, Version 2012",2151.58,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,lanceolata,,"Calyptranthes lanceolata O.Berg",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14734,
0bc1a544-a714-43c8-af74-ce4927805945,NY,PreservedSpecimen,561699,"B. D. Sucre",8496,1972,2,23,"South America",Brazil,"Rio de Janeiro",,"Estrada do Alto da Boa Vista - Corcovado.",530,530,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,lanceolata,,"Calyptranthes lanceolata O.Berg",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14733,
ea5b600e-5d7c-4bce-bda4-0818d6f3bae5,NY,PreservedSpecimen,01090537,"P. Fiaschi",2028,2004,3,18,"South America",Brazil,Bahia,"Uruçuca Mun.","Estrada de Serra Grande para Uruçuca. Área do inventário do plano de manejo. Mata da torre do celular.",380,380,-14.4997,-39.115,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,lanceolata,,"Calyptranthes lanceolata O.Berg",,"M. Sobral",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223197,http://sweetgum.nybg.org/images3/2156/289/01090537.jpg
73ebfa0c-a632-43cb-b20c-a75fa9f07da2,NY,PreservedSpecimen,561697,"D. S. D. de Araújo",6191,1984,4,11,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Ilha Grande, RBEPS.",,,-23.0069,-44.3181,"Other source",32988,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,lanceolata,,"Calyptranthes lanceolata O.Berg",,"G. M. Barroso",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14732,http://sweetgum.nybg.org/images3/2105/364/00561697.jpg
50f1acc9-a650-4006-9598-e385a0ea61eb,NY,PreservedSpecimen,02695285,"P. Fiaschi",3575,2011,1,24,"South America",Brazil,"Espírito Santo","Mimoso do Sul Mun.","Perto do limite do km 50 e 51 da rodovia ES-391, ca. 1.5 km NW da ponte sobre o Rio Pratinha; Fazenda Pratinha. Trecho de Floresta Estacional Semidecidual.",99,,-21.0891,-41.3506,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,lanceolata,,"Calyptranthes lanceolata O.Berg",,"A. R. L. Lourenço",2014,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972895,http://sweetgum.nybg.org/images3/2104/147/02695285.jpg
6ec40eed-ac63-4d60-b5f6-5a9961fb58ca,NY,PreservedSpecimen,561695,"B. D. Sucre",4696,1969,2,8,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Vertente oeste do morro do Sumaré.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,lanceolata,,"Calyptranthes lanceolata O.Berg",,"G. M. Barroso",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14731,http://sweetgum.nybg.org/images3/2105/362/00561695.jpg
d6152efe-5538-4b9e-92cc-bf06ff36af3d,NY,PreservedSpecimen,561694,"B. D. Sucre",9121,1972,5,17,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",,750,750,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,lanceolata,,"Calyptranthes lanceolata O.Berg",,"E. F. Guimarães; C. L. F. Ichaso",1972,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14730,http://sweetgum.nybg.org/images3/2105/361/00561694.jpg
