﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f93ab0eb-930a-4d1e-92cd-8a1b51b07766,NY,PreservedSpecimen,7786,"E. Palmer",1,1887,6,,"North America",Mexico,,,"Gulf of California. Muleje [Mulege].",,,26.8917,-111.97,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Willd.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18265,
81f38967-8d86-4c1a-b6e2-f85edd8a3b01,NY,PreservedSpecimen,26951,"E. Hassler",4176,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,oblongifolia,"Rhynchosia reticulata f. oblongifolia Chodat & Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24410,
56182d9e-0576-481c-8810-c8a0bf620dfa,NY,PreservedSpecimen,26952,"E. Hassler",4655,,,,"South America",Paraguay,,,"In campis pr. fluminis Jejuiguazu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,ovalifolia,"Rhynchosia reticulata f. ovalifolia Chodat & Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34446,
10f90ee8-9f0e-4c36-ac68-2851f4514267,NY,PreservedSpecimen,26914,"J. L. Blodgett",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,parvifolia,,"Rhynchosia parvifolia DC.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35401,
eb6a4eea-66e4-4369-bdd8-cbbed6c58860,NY,PreservedSpecimen,26934,"Illegible collector name",569a,1874,,,"West Indies","Puerto Rico",,,Guayama,,,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,pauciflora,"Rhynchosia minima var. pauciflora Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55525,
01fcba98-dca6-466f-97fc-1ca952452f7e,NY,PreservedSpecimen,26923,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Texas,,"Sand hills",,,31.1755,-93.6416,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,torreyi,,"Rhynchosia torreyi Vail",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70539,
764b9ec2-9f39-4cde-87a7-4af65b94d626,NY,PreservedSpecimen,26960,"R. Si Toroes",2028,1932,3,28,Asia,Indonesia,,,"Sumatra, East coase; Vicinity of Rantau Parapat, Bila",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,sumatrana,,"Rhynchosia sumatrana Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79824,
42f5c415-a7c3-49a4-a8bd-2c637f489ced,NY,PreservedSpecimen,26941,"E. Hassler",9013,1905,,,"South America",Paraguay,Caaguazú,,"In viciniis Caaguazú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caaguazuensis,,"Rhynchosia caaguazuensis Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85598,
764d5c17-3448-4e65-839f-819e57cdf15b,NY,PreservedSpecimen,26948,"E. Hassler",5621,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,leucophylla,pubescens,"Rhynchosia leucophylla f. pubescens Hassl. & Chodat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107790,
a66acd41-a36e-4595-9b55-387884094e10,NY,PreservedSpecimen,26928,"K. T. Hartweg",58,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,macrocarpa,,"Rhynchosia macrocarpa Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127836,
107b833b-ac61-4ddb-a299-8a7b14b8dc3c,NY,PreservedSpecimen,26920,Burrows,s.n.,,,,"North America","United States of America",Florida,,"Tampa Bay",,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,volubilis,"Rhynchosia tomentosa var. volubilis Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137760,
44b543e5-1e5c-494f-9604-e79be772dff6,NY,PreservedSpecimen,26946,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,hauthalii,,"Rhynchosia hauthalii Harms",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138071,
96ed0cfd-6e05-4ebf-b053-e0213c8af561,NY,PreservedSpecimen,26944,"E. Hassler",3566,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,hassleriana,,"Rhynchosia hassleriana Chodat",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207064,
bef83af4-2bb5-484b-a466-444da0cbbe9e,NY,PreservedSpecimen,26945,"E. Hassler",5692,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,hassleriana,,"Rhynchosia hassleriana Chodat",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207065,
49f82063-4bc4-402c-ab04-5bafd2cd6e26,NY,PreservedSpecimen,26910,"T. Nuttall",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,latifolia,,"Rhynchosia latifolia Nutt. ex Torr. & A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233433,
bcea81b4-3927-4390-b714-d08f1d9ebc3b,NY,PreservedSpecimen,26935,"E. L. Ekman",9497,1919,4,20,"West Indies",Cuba,,,"Oriente. Sierra de Nipe, at Rio Piloto",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,nipensis,,"Rhynchosia nipensis Urb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243414,
a5634a5d-ea73-4d01-ae35-c80bc4a11e2c,NY,PreservedSpecimen,26938,"E. L. Ekman",4529,1925,7,10,"West Indies",Haiti,,,"{resqi'il, du Nord-Oest, Baie de Hunne[?], coastal cliffs west of the village",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,stenophylla,,"Rhynchosia stenophylla Urb. & Ekman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278497,
7855a51f-313e-49a1-b57f-f5072a01107f,NY,PreservedSpecimen,26929,"A. F. Skutch",1014,1934,8,19,"Central America",Guatemala,,,"San Miguel Acatan",1920.2,1920.2,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,monticola,,"Rhynchosia monticola Grear",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285213,
27ffbe1b-a188-423b-957f-f24e9c869f4d,NY,PreservedSpecimen,26912,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,,"""Charlotts Harbour""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,menispermoidea,,"Rhynchosia menispermoidea Chapm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314434,
59a7d3b2-e1b1-48d0-9992-006bc0a67fea,NY,PreservedSpecimen,26954,"E. Hassler",10424,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,rojasii,,"Rhynchosia rojasii Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329967,
2a2b89e2-8b3b-4543-b070-b3afd0c4032b,NY,PreservedSpecimen,26947,"E. Hassler",5620,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,leucophylla,elliptica,"Rhynchosia leucophylla f. elliptica Chodat & Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350120,
ec60d728-2a77-4788-890e-0b52e8129b8c,NY,PreservedSpecimen,605621,"F. C. Hoehne",1476,1918,2,12,"South America",Brazil,"São Paulo",,Araçá,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,corylifolia,,"Rhynchosia corylifolia Mart. ex Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352738,
0f677987-3cef-4a6b-898a-65c38f798255,NY,PreservedSpecimen,26942,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,corylifolia,,"Rhynchosia corylifolia Mart. ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352747,
f7ba0c1a-4c56-4059-87ff-0da7882a1c00,NY,PreservedSpecimen,26953,"E. Hassler",7097,1900,2,,"South America",Paraguay,Cordillera,,"Cordillerae Centralis; In regione cursus superioris fluminis Y-acá; in campo pr. Valenzuela",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,subumbellata,"Rhynchosia reticulata f. subumbellata Chodat & Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355488,
f3dab2e3-bb6e-4d68-a440-05a5e7a72b69,NY,PreservedSpecimen,26918,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,erecta,"Rhynchosia tomentosa var. erecta Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356570,
9786328b-ab48-4572-902d-0eb71095c704,NY,PreservedSpecimen,20308,"T. A. Zanoni",47230,1994,10,28,"West Indies","Puerto Rico",,,"Municipio Quebradillas: Barrio Terra Nova, along road (unnumbered) on old railroad track bed, parallel to the Atlantic coast (between Rt 4485 & Rt 2)",40,40,18.483,-66.921,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368994,
b40b7a62-b800-40ef-9be3-bef6fa2527ef,NY,PreservedSpecimen,26732,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,cytisoides,,"Rhynchosia cytisoides (Bertol.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405011,
97d3056a-3a85-4ee0-acb2-fc2fe7c3f038,NY,PreservedSpecimen,26943,"E. Hassler",3328,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,corylifolia,,"Rhynchosia corylifolia Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406734,
29c89657-c673-4966-b8fe-64ff1c60ada7,NY,PreservedSpecimen,26926,"A. W. Wood",s.n.,,,,"North America","United States of America",Georgia,,Bainbridge,,,30.9078,-84.5748,"GEOLocate Web Application",5515,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,volubilis,,"Rhynchosia volubilis Alph.Wood",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438443,
d744944d-d189-417b-b792-31e04a41fc6a,NY,PreservedSpecimen,26917,"F. J. Lindheimer",784,1850,7,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,texana,angustifolia,"Rhynchosia texana var. angustifolia Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443156,
812fbcb7-5553-4ccf-850c-9f2caec03294,NY,PreservedSpecimen,26958,"J. F. Drège",1616,,,,Africa,"South Africa",,,"Cape Province. ""Winterberg near Philipstown""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,hirsuta,,"Rhynchosia hirsuta Eckl. & Zeyh.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529259,
f3908d05-4dcf-4080-a6f9-b427467cff76,NY,PreservedSpecimen,26959,"Illegible collector name",1616,,,,Africa,"South Africa",,,"Cape Province. ""Winterberg near Philipstown""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,hirsuta,,"Rhynchosia hirsuta Eckl. & Zeyh.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529260,
0de2171d-b2f1-4e43-a121-afbe5bc08b95,NY,PreservedSpecimen,26931,"C. G. Pringle",4900,1894,9,15,"North America",Mexico,,,"Las Sedas",1829,1829,17.3256,-96.93,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,pringlei,,"Rhynchosia pringlei Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540011,
f7f1c9c0-d604-4cac-9507-de03b3b8e543,NY,PreservedSpecimen,26936,"J. J. Linden",2071,1849,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,elliptica,"Rhynchosia reticulata var. elliptica Kuntze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575208,
5d628937-97d6-438a-b2b6-1a401e6cc55f,NY,PreservedSpecimen,26922,"le Comte",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,monophylla,"Rhynchosia tomentosa var. monophylla Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647439,
57deb8fc-93ff-4f02-9da1-4808b86d4351,NY,PreservedSpecimen,605691,"A. Castellanos",33426,1964,7,21,"South America",Brazil,Ceará,,"Entre Barbeiro e Crato.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693751,
e1e9e6eb-6dff-4cc9-aa01-4cf92b88611d,NY,PreservedSpecimen,605676,"B. D. Sucre",6171,1969,10,31,"South America",Brazil,"Rio de Janeiro",,"Guanabara, baixada alagadiças e de mangue de Guaratiba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693764,
79aaef93-87c4-477f-a6aa-56adb29d7035,NY,PreservedSpecimen,329219,"Herb. Wight",878,,,,Asia,India,,,"Peninsula Ind. orientalis.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,courtallensis,,"Rhynchosia courtallensis Maesen",,"L. J. G. van der Maesen",1996,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694752,
7b72b6e4-bba0-4b2b-b26b-36e2393b24c3,NY,PreservedSpecimen,26919,Burrows,s.n.,,,,"North America","United States of America",Florida,,"Tampa Bay",,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,intermedia,"Rhynchosia tomentosa var. intermedia Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707384,
a0aefe52-8a2c-43dc-b54c-81034c777075,NY,PreservedSpecimen,26940,"E. Hassler",9565,1905,10,,"South America",Paraguay,Caaguazú,,"In regione fluminis Yhú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,arenicola,,"Rhynchosia arenicola Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711870,
7623d506-b56b-4323-89dd-2730a14547af,NY,PreservedSpecimen,26957,"J. Buchanan",92,1895,,,Africa,Malawi,,,"""Nyasaland""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,buchananii,,"Rhynchosia buchananii Harms",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717707,
03d33249-1078-4aaf-9a8a-78f3cdee9d7b,NY,PreservedSpecimen,26955,"Illegible collector name",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,,"Rhynchosia senna Gillies ex Hook.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746074,
b5e3da65-4df1-4a12-8c7d-e8b14faec36c,NY,PreservedSpecimen,04323421,"M. Lavin",5053,1984,9,29,"North America",Mexico,Zacatecas,,"34.6 miles south of the Jalapa zocalo on Hwy 54",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724760,
cf99a800-4716-44a5-aa4a-e0b89ab6716a,NY,PreservedSpecimen,890901,"R. O. Woodbury",169,,,,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900910,
3d2b4341-1722-425d-8bb7-350a5e014e44,NY,PreservedSpecimen,890918,"N. L. Britton",1857,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Uvero.",,,18.0588,-67.9077,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900911,
f27b7215-33a0-4458-a2fb-5c9f1c992678,NY,PreservedSpecimen,890921,"R. O. Woodbury",MB314,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902005,
01599360-79f8-4eb5-95a9-f3ad2ade1972,NY,PreservedSpecimen,890904,"F. S. Axelrod",4993,1992,7,27,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. US Fish and Wildlife Natural Reserve.",25,50,18.095,-65.5519,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902007,
df99e6e6-a42b-4db5-8f10-1fbec434460d,NY,PreservedSpecimen,890922,"R. O. Woodbury",MB314,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958765,
bdefa6b8-6972-4e8c-94c2-986c676f9794,NY,PreservedSpecimen,00988391,"F. S. Axelrod",2573,1991,6,25,"West Indies","Puerto Rico",Isabela,,"Bo. Bajura, along coastal rd. (Rt. 466) E of Punta Jacinto.",5,5,18.5133,-67.0808,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081840,
73d29985-330e-441e-8e86-12022332ce2f,NY,PreservedSpecimen,00988378,"J. A. Carrasquillo",108,1989,11,10,"West Indies","Puerto Rico","Río Grande",,"W of Río Mar, edge of Ensenada Comezón & mangrove swamp.",,,18.4089,-65.7813,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081928,
db4b5fe8-321f-4071-b861-cd1f4ae9afad,NY,PreservedSpecimen,00988368,"F. S. Axelrod",1143,1989,7,14,"West Indies","Puerto Rico",Culebra,,"Cayo de Luis Peña. Est coast beach at southern ishtmus, ishtmus, and central ridge.",1,125,18.2997,-65.3278,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081942,
b538ace4-758a-4db2-bed3-9f832f9fd48a,NY,PreservedSpecimen,01045126,"G. J. Shepherd",3799,1976,11,29,"South America",Brazil,Goiás,,"Estrada Brasília/Belo Horizonte, km 5",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,claussenii,,"Rhynchosia claussenii Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187075,
95afc685-d52a-43c5-afa8-dc613ec502cd,NY,PreservedSpecimen,01045048,"J. de S. Silva",117,1973,6,5,"South America",Brazil,"Mato Grosso do Sul",,"Miranda, Acurizal, 70 km ao N_W de Guaicurus",80,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188016,
fd5c4f19-f0d6-4109-ac16-f741d32e3581,NY,PreservedSpecimen,01045142,"W. J. Burchell",2657,1826,2,25,"South America",Brazil,"Rio de Janeiro",,"Frechal to Magé.",,,-22.65,-43.03,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"A. E. Burkart",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188038,
a72e287f-b56d-4af9-8d4b-d7abfb7eb107,NY,PreservedSpecimen,01045100,"R. Schultze-Kraft",CIAT9835,1977,5,20,"South America",Brazil,"Mato Grosso",,"Carretera MTII (Brozo-Poconé) 56km of nordeste de Poconé",180,180,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188078,
2658e32d-a6ba-496e-9ca5-053c193500cf,NY,PreservedSpecimen,01045118,"R. Schultze-Kraft",CIAT9753,1977,5,11,"South America",Brazil,"Mato Grosso",,"Carretera BR 163 (Campo Grande-Cuiabá) km 434; 16 km al Norte de Coxim",230,230,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188082,
90be1a5e-bb0b-487f-a83f-b800f49a3494,NY,PreservedSpecimen,01045119,"B. Grof",CIAT934,1975,5,,"South America",Brazil,"Mato Grosso",,Taquaruca,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188305,
117935e9-5e4c-4a15-9954-ef1e769239c4,NY,PreservedSpecimen,01045120,"B. Dubs",1031,1989,9,23,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Salina, Pantanal do Rio Negro",,,-19.5,-56.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188309,
d68d2660-8085-47e5-bdf2-402b7f3c0af1,NY,PreservedSpecimen,01478734,"L. Coradin",605,1977,10,11,"South America",Brazil,Roraima,,"65 km NW of Boa Vista. Within a radius of 15 km from the village of Taiano, along road an in agricultural fileds.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,schomburgkii,,"Rhynchosia schomburgkii Benth.",,"R. C. Barneby",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1379893,
f3bc12e7-a7fd-48a5-9844-0f870e869dc4,NY,PreservedSpecimen,01478735,"L. Coradin",703,1977,10,15,"South America",Brazil,Roraima,,"Along Boa Vista - Bonfim road (BR-401), km 40",110,110,2.99313,-60.4295,"Georeferencing Quick Reference Guide, Version 2012",9678.31,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,schomburgkii,,"Rhynchosia schomburgkii Benth.",,"R. C. Barneby",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1379910,
b55b40ad-6811-4951-a9ab-33013939c42b,NY,PreservedSpecimen,01478740,"W. C. Steward",163,1977,12,1,"South America",Brazil,Roraima,,"Estrada Boa Vista-Venezuela, Rio Surumu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,schomburgkii,,"Rhynchosia schomburgkii Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381589,
c8eabf15-b846-4b6b-a48a-9c79aaafe337,NY,PreservedSpecimen,01045006,"G. G. Hatschbach",33932,1974,2,8,"South America",Brazil,"Mato Grosso do Sul","Camapuã Mun.","Capão Redondo",,,-19.5317,-54.0439,"Other source",123887,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,claussenii,,"Rhynchosia claussenii Benth.",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187047,http://sweetgum.nybg.org/images3/1921/480/01045006.jpg
711957b5-6167-41f6-a231-16c6c1955174,NY,PreservedSpecimen,01478703,"N. T. da Silva",4915,1978,10,4,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, estrada que vai para Pilão, km 60",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,phaseoloides,,"Rhynchosia phaseoloides (Sw.) DC.",,"N. T. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740688,
2462b174-dc07-40d5-a6f8-d1713431902c,NY,PreservedSpecimen,01478717,"M. G. da Silva",2835,1976,11,10,"South America",Brazil,Pará,,"Salinopólis, arredores da CELPA",,,-0.621803,-47.3461,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,phaseoloides,,"Rhynchosia phaseoloides (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740923,