﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5979e9b-eb7e-41b2-993f-27399aa011aa,NY,PreservedSpecimen,00471723,"S. Stein",8,1975,1,,"South America","Trinidad and Tobago",,,"Trinidad. Port of Spain",,,10.6646,-61.5141,"Georeferencing Quick Reference Guide, Version 2012",5682,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760465,http://sweetgum.nybg.org/images3/612/556/00471723.jpg
119ca33c-a8bf-403f-8a5f-875252d8a498,NY,PreservedSpecimen,01476909,"S. Stein",8,1975,1,,"South America","Trinidad and Tobago",,,"Trinidad. Port of Spain",,,10.6646,-61.5141,"Georeferencing Quick Reference Guide, Version 2012",5682,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751642,http://sweetgum.nybg.org/images3/607/305/01476909.jpg
6c92f8ff-3a25-4c57-a859-b470dfbdfeea,NY,PreservedSpecimen,3992,"R. Si Toroes",4898,1933,7,3,Asia,Indonesia,,,"Tapianoeli. Division Padang Si Dimpoean, Subdivision Padang Lawas: Hatiran",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274077,
0b689014-b775-42cf-82c3-5e05d3930243,NY,PreservedSpecimen,3993,"Ahern's collector",37,1904,3,,Asia,Philippines,Rizal,,"Antipolo, island of Luzon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405371,
e1e1b7db-100c-4089-85ad-b63be5ef8c2e,NY,PreservedSpecimen,3982,"J. B. L. Pierre",317,1870,4,,Asia,Cambodia,,,"In Prov. Cpong [Kampong]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463902,
72b19850-a6cd-492b-8a44-7ddfdd22dbcc,NY,PreservedSpecimen,00043964,"C. R. Annable",2863,1996,1,30,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #192",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756571,
8866802a-10fa-4fb1-bbc1-9a37076f159d,NY,PreservedSpecimen,00756392,"E. L. Little Jr.",13772,1950,8,28,"West Indies","Puerto Rico",,,"Río Piedras. Agricultural Expt. Sta.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929360,
a59bb9a2-a665-40f7-a02b-90129f2d8577,NY,PreservedSpecimen,01004843,"E. L. Little Jr.",16346,1954,7,16,"West Indies","Puerto Rico","San Juan",,"Agricultural Experimental Station, Río Piedras",15,15,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089081,
448fa5e2-8fff-4a56-9353-4e5f08c7ad63,NY,PreservedSpecimen,01004844,"E. L. Little Jr.",14912,1952,9,1,"West Indies","Puerto Rico","San Juan",,"Agricultural Experimental Station, Río Piedras",15,15,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089082,
3e48c19a-6c66-431b-af87-cb023c71d301,NY,PreservedSpecimen,01476614,"W. C. Brumbach",8977,1976,6,7,"North America","United States of America",Florida,"Lee Co.","Fort Myers, on Alcazar St.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737202,
31dfc537-28a4-4531-9dba-99f377ec40da,NY,PreservedSpecimen,01476615,"W. T. Gillis",PI-114889,1971,6,3,"North America","United States of America",Florida,,"U. S. Govt. Plant Introduction Station, South Miami",1.8,1.8,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737203,
9979702b-e0ed-4ab2-8cbf-2c25d67b40b8,NY,PreservedSpecimen,01476616,"W. T. Gillis",9208,1970,5,6,"North America","United States of America",Florida,"Miami-Dade Co.","Coral Gables, along SW 79th Street near Red Road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737204,
9b2183be-8076-4af7-9c68-e8f273782859,NY,PreservedSpecimen,01476617,"W. T. Gillis",9719,1970,8,4,"North America","United States of America",Florida,,"U. S. Govt. Plant Introduction Station, South Miami",1.8,1.8,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737205,
204f66e6-f705-4853-8b0f-363a4fd2081c,NY,PreservedSpecimen,01476618,"W. T. Gillis",10905,1971,6,2,"North America","United States of America",Florida,,"U. S. Govt. Plant Introduction Station, South Miami",1.8,1.8,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737206,
48eab309-7867-41e1-b36a-62e4e7479967,NY,PreservedSpecimen,01476684,"D. A. Neill",1561,1977,3,14,"Central America",Nicaragua,Granada,,"North of Mombacho toward Granada. Volcán Mombacho SE side, Finca Cutirre, also along road from Granada.",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,"A. A. Lasseigne",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741574,
4e804998-8f09-44e3-b272-1f45439afdde,NY,PreservedSpecimen,01476703,"S. Salter",13,1977,7,6,"Central America",Guatemala,,,"Izabal in North Guatemala.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742800,
2e4cbbdc-605d-41a6-9eb5-8f54fd40f80b,NY,PreservedSpecimen,01476702,"C. D. Johnson",785-79,1979,3,14,"Central America",Guatemala,,,"13 mi. SE of Coatepeque.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742808,
62c47797-abf2-4b3f-ad19-c5fafd31e15f,NY,PreservedSpecimen,01476706,"L. Dieckman",253,1970,5,28,"Central America",Belize,,,"Belize City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742817,
bc38096f-f9c4-4a2b-8ee7-d4f05de67ad4,NY,PreservedSpecimen,01476707,"P. Moreno",2036,1980,4,27,"Central America",Nicaragua,Granada,,"Laguna de Apoyo, 4.5 km. SE de la entrada laguna.",80,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742828,
b5b50de8-cc1d-4b3f-9d29-bdb370d1bec7,NY,PreservedSpecimen,01476710,"M. Araquistaín",500,1980,1,15,"Central America",Nicaragua,Granada,,"Laguna de Apoyo, El Madroñal, 4.5 km. SE de la entrada laguna.",80,,11.9,-86.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742840,
23a16782-430e-41e5-a64a-1d379ef4d39a,NY,PreservedSpecimen,01476708,"R. W. Lent",5,1964,6,16,"Central America",Honduras,Atlántida,,"Lancetilla Exp. Station, Tela",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742844,
64571d7a-ca8a-4380-b67e-9576ccdab913,NY,PreservedSpecimen,01476841,"N. L. Britton",9261,1929,3,1,"West Indies","Puerto Rico",Mayagüez,,"Arboretum, Mayagüez Exp. Station.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745992,
dfa52ba3-069a-4828-b021-54198b4d4390,NY,PreservedSpecimen,01476843,"A. Nelthropp",14,1930,12,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Magen's Bay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746692,
8976d8e1-4d8b-423a-8860-e0876b9b11c5,NY,PreservedSpecimen,01476844,"Collector unknown",106,1906,2,,"West Indies",Barbados,,,"St. Michael's Cathedral Yard.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746697,
16d75169-ab38-40c3-8f17-12764d754200,NY,PreservedSpecimen,01476845,"Collector unknown",106,1906,2,,"West Indies",Barbados,,,"St. Michael's Cathedral Yard.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746779,
47fc65bb-14b0-4ab9-b4aa-cab81f3a8b18,NY,PreservedSpecimen,01476846,"H. Stehlé",2955,1937,4,8,"West Indies",Barbados,,,"Turners Hall Wood.",25,,13.2291,-59.5708,"Georeferencing Quick Reference Guide, Version 2012",869.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746781,
14d60caa-e474-4037-919f-5ae13af0ff85,NY,PreservedSpecimen,01476847,"E. A. Manuel",1069,1968,8,6,"North America",Bermuda,,,"Warwick, Sleepy Hollow.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746783,
7d0690ab-0ead-4420-a943-29aa8dffc515,NY,PreservedSpecimen,01476848,"E. A. Manuel",1054,1967,11,13,"North America",Bermuda,,,"Paget, Highwood Estate.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746916,
84710872-d215-417f-8f08-6646ca0c95c1,NY,PreservedSpecimen,01477020,"E. P. Heringer",18419,1982,11,15,"South America",Brazil,"Distrito Federal",,"Brasília. Ao lado do Congresso, Avenida das Naçoões.",,,-15.7699,-47.8327,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754854,
acaddd2f-075b-43b3-bdf6-0d5d995dd253,NY,PreservedSpecimen,01477021,"E. P. Heringer",18419,1982,11,15,"South America",Brazil,"Distrito Federal",,"Brasília. Ao lado do Congresso, Avenida das Naçoões.",,,-15.7699,-47.8327,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754861,
b4807cbb-f471-44e2-9951-4b3bcd0a73f4,NY,PreservedSpecimen,01477022,"E. P. Heringer",5707,1980,11,10,"South America",Brazil,"Distrito Federal",,"Brasília. Avenida das Nações.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754862,
1c7ead6b-ec07-4e69-b6a0-3f746238b213,NY,PreservedSpecimen,01476176,"L. Cárdenas de Guevara",924,1969,5,5,"South America",Venezuela,Aragua,,"Jardin Botánico Fac. Agr. U.C.V. Maracay",450,450,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757495,
4f6042bf-60bd-45cc-98bd-0a25df5d5b95,NY,PreservedSpecimen,01476152,"J. A. Pinder",s.n.,1913,5,,"South America","Trinidad and Tobago",,,"Trinidad. St. Anne's",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757496,
2ebd8ed5-4586-4bc0-94e1-0c0a26b7a670,NY,PreservedSpecimen,02650114,"F. Kingdon-Ward",18615,1949,6,25,Asia,India,,,"Khasi Hills, Cinnamara.",91,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243854,
906d9714-6bdf-43a8-97dd-2492fa09c880,NY,PreservedSpecimen,4774800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935805,http://sweetgum.nybg.org/images3/4227/736/04774800.jpg
8e5635f2-74ab-416c-af83-e53c7d461dbb,NY,PreservedSpecimen,4793613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,javanica,"Cassia javanica L. var. javanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936037,http://sweetgum.nybg.org/images3/4229/473/04793613.jpg
999baf91-caaa-44a4-8110-4039ae8ea2b2,NY,PreservedSpecimen,4793627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936193,http://sweetgum.nybg.org/images3/4229/474/04793627.jpg
4483b31d-b701-41ec-bc56-16d9a9e81925,NY,PreservedSpecimen,00471718,"J. L. Hage",1877,1986,2,4,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus.Itabuna (BR 415). Entre el predio de Relaçoes públicas da CEPLAC  e o lago",50,50,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760467,http://sweetgum.nybg.org/images3/612/550/00471718.jpg
c99665a3-03a6-402d-afa3-759d20721a47,NY,PreservedSpecimen,00471726,"J. L. Hage",161,1976,12,2,"South America",Brazil,Bahia,"Ilhéus Mun.","Rod Ilhéus/Itabuna, km 23 Faz Ponto dos Viana",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760461,http://sweetgum.nybg.org/images3/612/559/00471726.jpg
4ce6f7d6-6f96-4e7b-9275-f37dbd66fede,NY,PreservedSpecimen,00471725,"J. C. de M. Vasconcelos",1944,1944,10,25,"South America",Brazil,Paraíba,"Areia Mun.","Jardim da Escola",,,-6.97095,-35.7164,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760466,http://sweetgum.nybg.org/images3/612/558/00471725.jpg
fb532adf-0148-4b30-a4af-c415f1522187,NY,PreservedSpecimen,00471716,"H. C. de Lima",2074,1983,11,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jardim Botânico do Rio do Janeiro",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,javanica,"Cassia javanica L. var. javanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532395,http://sweetgum.nybg.org/images3/612/548/00471716.jpg
ebe9067e-a7cb-4f3b-903e-9611478f56db,NY,PreservedSpecimen,00471717,"H. C. de Lima",2074,1983,11,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jardim Botânico do Rio do Janeiro",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,javanica,"Cassia javanica L. var. javanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532396,http://sweetgum.nybg.org/images3/612/549/00471717.jpg
c7507a7a-7364-4478-bfc4-bcbc62f1fc37,NY,PreservedSpecimen,00471715,"H. C. de Lima",2619,1985,8,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jardim Botânico do Rio do Janeiro. Cant. XXXII D",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,javanica,"Cassia javanica L. var. javanica",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532392,http://sweetgum.nybg.org/images3/612/547/00471715.jpg
a50c13c1-d23a-4baf-a37b-4de57c4bbc58,NY,PreservedSpecimen,634095,"H. C. de Lima",2619,1985,8,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jardim Botânico do Rio do Janeiro. Cant. XXXII D",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,javanica,"Cassia javanica L. var. javanica",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532393,http://sweetgum.nybg.org/images3/2167/456/00634095.jpg
77151be3-c55a-4fb1-a3f7-7b404835c8e3,NY,PreservedSpecimen,01039202,"H. C. de Lima",7071,2009,3,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Horto, Rua Caminhoá.",,,-22.9028,-43.2075,,57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,"H. C. de Lima",2009,3,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482179,http://sweetgum.nybg.org/images3/613/154/01039202.jpg
bd4f8573-bd54-4f32-918c-30ee85b73a85,NY,PreservedSpecimen,00471719,"H. C. de Lima",2618,1985,8,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cultivada no Jardim Botanico do Rio de Janeiro. Cant. XXXII D.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760457,http://sweetgum.nybg.org/images3/612/551/00471719.jpg
2565016e-2665-4f48-b314-5ca4a5890f7e,NY,PreservedSpecimen,1182822,"H. C. de Lima",2618,1985,8,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cultivada no Jardim Botanico do Rio de Janeiro. Cant. XXXII D.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409734,http://sweetgum.nybg.org/images3/2168/024/01182822.jpg
1888e185-6831-4b3f-b3d0-aa95e5648632,NY,PreservedSpecimen,00471720,"L. Santiago",,1983,12,8,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cultivada no Museu Nacional",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760463,"http://sweetgum.nybg.org/images3/612/552/00471720-01.jpg | http://sweetgum.nybg.org/images3/612/553/00471720-02.jpg"
21babb25-992d-4f33-a70d-4ca325cb9d80,NY,PreservedSpecimen,00471721,"J. de S. Silva",256,1974,2,21,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760459,http://sweetgum.nybg.org/images3/612/554/00471721.jpg
5703065e-c619-42eb-9272-cbea2f768611,NY,PreservedSpecimen,00554614,"M. Sousa Sánchez",13031,1986,5,18,"North America",Mexico,Veracruz,"Tierra Blanca Mun.","Tierra Blanca",80,80,18.4472,-96.3583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346314,"http://sweetgum.nybg.org/images3/305/093/v-150-00554614.jpg | http://sweetgum.nybg.org/images3/574/816/00554614.jpg"
2a1ad53f-5a53-495e-925b-1363428ada8c,NY,PreservedSpecimen,00554616,"M. Sousa Sánchez",13031,1986,5,18,"North America",Mexico,Veracruz,"Tierra Blanca Mun.","Tierra Blanca",80,80,18.4472,-96.3583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346315,"http://sweetgum.nybg.org/images3/305/095/v-150-00554616.jpg | http://sweetgum.nybg.org/images3/574/818/00554616.jpg"
1a7c62ce-92dc-4b88-ab85-b47e8dcfbaf0,NY,PreservedSpecimen,00554639,"C. P. Cowan",2954,1980,5,2,"North America",Mexico,Tabasco,"Cárdenas Mun.","Campo del Colegio Superior de Agricultura Tropical, entrando de la carretera, cerca del Dpto. de Ecología. km 22 carretera Cárdenas-Coatzacoalcos",,,17.9883,-93.5833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357406,http://sweetgum.nybg.org/images3/574/843/00554639.jpg
059c7944-cdc5-4bb3-9df1-171aee704e18,NY,PreservedSpecimen,554640,"C. P. Cowan",2954,1980,5,2,"North America",Mexico,Tabasco,"Cárdenas Mun.","Campo del Colegio Superior de Agricultura Tropical, entrando de la carretera, cerca del Dpto. de Ecología. km 22 carretera Cárdenas-Coatzacoalcos",,,17.9883,-93.5833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357407,
9c772443-18e2-4835-8eee-6761ee6d411e,NY,PreservedSpecimen,00040512,"D. E. Atha",678,1994,10,31,"West Indies","Puerto Rico",Mayagüez,,"Bo. Río, USDA Tropical Agricultural Research Station, junction of Rts 108 & 65, W of Administration Building",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107751,http://sweetgum.nybg.org/images3/217/418/v-150-00040512.jpg
bd33a730-5f63-405e-abd6-370cb566de3a,NY,PreservedSpecimen,40526,"D. E. Atha",678,1994,10,31,"West Indies","Puerto Rico",Mayagüez,,"Bo. Río, USDA Tropical Agricultural Research Station, junction of Rts 108 & 65, W of Administration Building",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107752,"http://sweetgum.nybg.org/images3/837/166/00040526-01.jpg | http://sweetgum.nybg.org/images3/837/167/00040526-02.jpg | http://sweetgum.nybg.org/images3/216/125/v-150-00040526-01.jpg | http://sweetgum.nybg.org/images3/216/126/v-150-00040526-02.jpg"