﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2877c48-5b13-409e-b97f-aa2c11f0d581,NY,PreservedSpecimen,2909668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230343,
a7f01deb-bb5e-47ac-a081-87509d667ca6,NY,PreservedSpecimen,2909670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230345,
472acd0c-e15f-4017-ba7f-dff7e3d8c4e3,NY,PreservedSpecimen,2909671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230346,
839644ca-1d28-47d7-8fd7-d575e6625727,NY,PreservedSpecimen,2909672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230347,
707337e6-15ff-4cf5-b817-54cf05a69170,NY,PreservedSpecimen,2909673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230348,
5ffd6bf5-27bd-487f-a88c-054a591b6baa,NY,PreservedSpecimen,2909679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230354,
8ce78ac9-b45d-4f82-8166-2e042935e220,NY,PreservedSpecimen,2909680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230355,
a05a8ffb-353e-4821-be36-754d009bb1fe,NY,PreservedSpecimen,2909681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230356,
6c9b04ca-6a35-4258-9ba5-d329563918e8,NY,PreservedSpecimen,2909686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230361,
80b3280f-d207-4d66-bc20-71e3d44a96ce,NY,PreservedSpecimen,2909687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230362,
0484e87a-df4a-446f-861b-64dc8086820a,NY,PreservedSpecimen,2909688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230363,
8205aa71-e885-4bd4-a64d-de7619d83d42,NY,PreservedSpecimen,2909689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230364,
97be0d8d-6267-4ce2-9cc1-0086d9e1958b,NY,PreservedSpecimen,2909690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230365,
b4b6eef5-5ecc-4091-b42c-3b41f32ecfe7,NY,PreservedSpecimen,2909691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230366,
49785b52-4ab0-4bb3-ad2d-872940c9234b,NY,PreservedSpecimen,2909694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230526,
8f9d0c9e-fbbf-449c-9c31-54d3bea81ece,NY,PreservedSpecimen,2909695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230527,
4f429a64-e564-43f3-897c-49cbf1f36a81,NY,PreservedSpecimen,2909697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230529,
051af6f6-0336-4246-abc4-ff03c3d9ea92,NY,PreservedSpecimen,2909699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230531,
5572be02-7b29-4ec9-b8ad-9665db938568,NY,PreservedSpecimen,2909701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230533,
1874d544-3e53-4cfe-97c8-2e74deff7aa7,NY,PreservedSpecimen,2909704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230536,
5add2bc5-77b7-4f5a-b06e-09094422a947,NY,PreservedSpecimen,2909706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230538,
5ec04552-7909-463b-b36e-4c376aa16945,NY,PreservedSpecimen,2909707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230539,
4c7cafdc-7f38-453b-af5b-9d8c5603d67a,NY,PreservedSpecimen,2909708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230540,
ca6327c4-51fa-4fde-9e32-002ec76b4e6f,NY,PreservedSpecimen,2909711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230543,
3d0b8904-4e70-4952-bca8-22306ebec228,NY,PreservedSpecimen,2909712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230544,
07d5d23d-cb6e-4774-915c-3a20fd381c69,NY,PreservedSpecimen,2909714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230546,
db4b02c9-2abe-4600-a299-a312162f0661,NY,PreservedSpecimen,2909698,"E. G. Hartmann",254,1941,8,14,"North America","United States of America","New Hampshire","Coös Co.","Mount Washington",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230530,http://sweetgum.nybg.org/images3/2424/433/02909698.jpg
a307afbf-d0fe-40ea-b531-b694c11d59ee,NY,PreservedSpecimen,2909667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230342,http://sweetgum.nybg.org/images3/2419/722/02909667.jpg
bc18f5cb-f4d5-40a1-b163-acf444614127,NY,PreservedSpecimen,2909674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230349,http://sweetgum.nybg.org/images3/2419/729/02909674.jpg
2e5d6a65-0f0d-4cff-9520-c1a788684f3a,NY,PreservedSpecimen,2909677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230352,http://sweetgum.nybg.org/images3/2419/732/02909677.jpg
eae7c29e-baaf-4185-a737-07d46c2a755b,NY,PreservedSpecimen,2909678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230353,"http://sweetgum.nybg.org/images3/2419/733/02909678-01.jpg | http://sweetgum.nybg.org/images3/2419/734/02909678-02.jpg | http://sweetgum.nybg.org/images3/2419/736/02909678-03.jpg | http://sweetgum.nybg.org/images3/2419/737/02909678-04.jpg | http://sweetgum"
cb9fc146-1c1b-4cee-803c-8de5b06fbfd7,NY,PreservedSpecimen,2909683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230358,http://sweetgum.nybg.org/images3/2419/744/02909683.jpg
68d20c5b-fc75-4ba4-a501-6ca312a40d65,NY,PreservedSpecimen,2909693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230525,http://sweetgum.nybg.org/images3/2424/428/02909693.jpg
a8047d60-55c4-4b26-8c60-bf15a2bbee01,NY,PreservedSpecimen,2909702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230534,http://sweetgum.nybg.org/images3/2424/437/02909702.jpg
f04d23a4-37f4-4039-b78d-868443f08d3e,NY,PreservedSpecimen,2909705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230537,http://sweetgum.nybg.org/images3/2424/440/02909705.jpg
ead60f5a-b9f2-492d-85de-6329661d7eaa,NY,PreservedSpecimen,2909709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230541,http://sweetgum.nybg.org/images3/2424/444/02909709.jpg
8d020992-e86b-41ce-9d1e-8decc3df86af,NY,PreservedSpecimen,2909710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230542,http://sweetgum.nybg.org/images3/2424/445/02909710.jpg
7e373584-1807-4a69-8cfc-978e1ddcb999,NY,PreservedSpecimen,2909713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230545,http://sweetgum.nybg.org/images3/2424/448/02909713.jpg
19c339c8-94dc-43c8-b9d8-b384bced8202,NY,PreservedSpecimen,2909720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230552,http://sweetgum.nybg.org/images3/2424/455/02909720.jpg
4d6a99d5-85b0-43ec-8859-e7b32b8f6b47,NY,PreservedSpecimen,2909721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230553,http://sweetgum.nybg.org/images3/2424/456/02909721.jpg
dc072f5f-d559-4e4b-9238-9fe8dfa0517e,NY,PreservedSpecimen,2909722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,groenlandica,"Sorbus decora var. groenlandica (C.K.Schneid.) G.N.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230554,http://sweetgum.nybg.org/images3/2424/457/02909722.jpg
fb7503fe-9c16-4a68-b1fa-7f25fa4220d3,NY,PreservedSpecimen,02909723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,groenlandica,"Sorbus decora var. groenlandica (C.K.Schneid.) G.N.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230556,http://sweetgum.nybg.org/images3/2424/458/02909723.jpg
ba8c9200-0560-419d-906c-678755b7ffeb,NY,PreservedSpecimen,02909724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,groenlandica,"Sorbus decora var. groenlandica (C.K.Schneid.) G.N.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230557,http://sweetgum.nybg.org/images3/2424/459/02909724.jpg
b06ca2ee-0978-49a7-8bb6-6d929856252a,NY,PreservedSpecimen,02909725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,groenlandica,"Sorbus decora var. groenlandica (C.K.Schneid.) G.N.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230558,http://sweetgum.nybg.org/images3/2424/460/02909725.jpg
4d2aca40-930e-497b-b35f-ab43399aa12c,NY,PreservedSpecimen,02909726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,groenlandica,"Sorbus decora var. groenlandica (C.K.Schneid.) G.N.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230559,http://sweetgum.nybg.org/images3/2424/461/02909726.jpg
af9cc83a-56d9-4fb5-aa25-d0b5f351cd37,NY,PreservedSpecimen,02909666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3385134,http://sweetgum.nybg.org/images3/2421/366/02909666.jpg
6ab7addd-b88b-412e-b85f-3dddca69fce7,NY,PreservedSpecimen,03907742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187360,http://sweetgum.nybg.org/images3/3210/040/03907742.jpg
82dc76d9-9e43-4256-b2b3-b8441d521ac9,NY,PreservedSpecimen,3907743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187361,http://sweetgum.nybg.org/images3/3209/624/03907743.jpg
b6af4853-4f49-4088-8724-2498006e708e,NY,PreservedSpecimen,03910308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,,,"Sorbus decora (Sarg.) C.K.Schneid. x S. americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187376,http://sweetgum.nybg.org/images3/3209/669/03910308.jpg
d75b7025-b0bc-43bf-b84e-115b91740ac0,NY,PreservedSpecimen,03910309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,,,"Sorbus decora (Sarg.) C.K.Schneid. x S. americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187377,http://sweetgum.nybg.org/images3/3209/670/03910309.jpg
628af94c-77a9-409e-a4ef-808bf55db8eb,NY,PreservedSpecimen,03910310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187378,http://sweetgum.nybg.org/images3/3210/046/03910310.jpg
32577843-b906-440a-826d-c353e2bbea79,NY,PreservedSpecimen,03910311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187379,http://sweetgum.nybg.org/images3/3210/047/03910311.jpg
bba21d65-de6f-4f88-a818-9fb9c71669f6,NY,PreservedSpecimen,2909703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230535,http://sweetgum.nybg.org/images3/2424/438/02909703.jpg
4856da1a-400d-4a52-a89e-62ebed39b8f2,NY,PreservedSpecimen,2909684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230359,http://sweetgum.nybg.org/images3/2419/745/02909684.jpg
af82f63b-cc8b-48d5-b941-a42adc0df000,NY,PreservedSpecimen,2909715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230547,http://sweetgum.nybg.org/images3/2424/450/02909715.jpg
f84a556a-6f56-4799-af64-416226b6bda5,NY,PreservedSpecimen,2909717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230549,http://sweetgum.nybg.org/images3/2424/452/02909717.jpg
c71625ab-8b16-42d0-8fbb-f6693e619729,NY,PreservedSpecimen,2909718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230550,http://sweetgum.nybg.org/images3/2424/453/02909718.jpg
c81102f2-017f-453b-8723-2b026632e75a,NY,PreservedSpecimen,2909665,"C. Hansen",67-1982,1967,8,5,"North America",Greenland,,,Amitsuarssuk,,,60.13,-44.75,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230341,http://sweetgum.nybg.org/images3/2419/721/02909665.jpg
a01ac91e-371a-4215-bd0a-652b206a80fc,NY,PreservedSpecimen,2909716,"P. Gravesen",66-1198,1966,7,7,"North America",Greenland,,,"Kangerssuneq qingordleq: Ánivia",,,60.32,-44.12,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230548,http://sweetgum.nybg.org/images3/2424/451/02909716.jpg
11c05644-266e-47df-9f42-8ecbe34ea3a3,NY,PreservedSpecimen,2909675,"M. L. Fernald",36,1893,8,17,"North America","United States of America",Maine,"Aroostook Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230350,http://sweetgum.nybg.org/images3/2419/730/02909675.jpg
eedccaa4-986f-4c49-9737-6303299ea7ab,NY,PreservedSpecimen,2909676,"W. W. Eggleston",,1894,6,16,"North America","United States of America",Vermont,"Rutland Co.","Smuggler's Notch, Mt. Mansfield",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230351,http://sweetgum.nybg.org/images3/2419/731/02909676.jpg
d4622f47-d8bc-45aa-b752-a2fefba34bd4,NY,PreservedSpecimen,2909682,"H. N. Moldenke",2981,1926,7,21,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230357,http://sweetgum.nybg.org/images3/2419/743/02909682.jpg
d3a468bc-f7ab-469c-9a10-5398b03cedf3,NY,PreservedSpecimen,2909685,"G. Vasey",156,1868,,,"North America","United States of America",Colorado,"Grand Co.","Rocky Mountains, Lat. 40-41 degrees",,,40.2522,-105.823,"GEOLocate Web Application",2658,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230360,http://sweetgum.nybg.org/images3/2419/746/02909685.jpg
6801e0cd-ac7a-46d9-a9aa-aff915f4838f,NY,PreservedSpecimen,02909692,"A. Cronquist",12174,1988,9,12,"North America","United States of America",Maine,"Aroostook Co.","at edge of mixed coniferous hardwood forest along U.S. Highway 11, ca 17.5 km north of Portage",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230512,http://sweetgum.nybg.org/images3/2424/427/02909692.jpg
ee245e1e-af8c-4cfd-8ba1-30a7c1a3e326,NY,PreservedSpecimen,2909696,"A. J. Grout",,,,,"North America","United States of America",Vermont,"Rutland Co.","Smuggler's Notch, Mt. Mansfield",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230528,http://sweetgum.nybg.org/images3/2424/431/02909696.jpg
29e4b469-9c3a-4dd0-9c1c-95d870c5fbbc,NY,PreservedSpecimen,2909700,"W. W. Eggleston",,1897,9,6,"North America","United States of America",Vermont,"Rutland Co.","Mt. Mansfield, Smuggler's Notch",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230532,http://sweetgum.nybg.org/images3/2424/435/02909700.jpg
ebc11ce7-566c-44fe-9cb7-e45e140bdb9d,NY,PreservedSpecimen,2909669,"G. N. Jones",,1938,6,5,"North America","United States of America",Massachusetts,"Suffolk Co.","cultivated in the Arnold Arboretum, Jamaica Plain",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230344,http://sweetgum.nybg.org/images3/2419/724/02909669.jpg
