﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68d9a578-0517-426a-9644-fb8584b3fb19,NY,PreservedSpecimen,41730,"J. Martinsons",1,1995,9,18,"North America","United States of America","New York","Westchester Co.","Town of Ossining, village of Briarcliff Manor.  28 Old Briarcliff Rd.",,,41.17,-73.87,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308115,
697b9ec6-fc1a-4ae9-bfbd-adec13f909e1,NY,PreservedSpecimen,743766,"C. B. King",127,1945,6,2,"North America","United States of America",Tennessee,"Lewis Co.","Meriwether Lewis National Monument. Little Swan Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"H. N. Moldenke",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919643,
15bdaea1-0500-41fc-a24e-e62c48a1f157,NY,PreservedSpecimen,885536,"J. da Costa Sacco",438,1955,11,19,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999400,
09df25a2-407a-432e-b91e-a5c9f0ca253c,NY,PreservedSpecimen,1070567,"D. E. Atha",6867,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays Highschool",5,5,40.8202,-73.9251,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199839,
4ee81c40-82fc-4685-a5c3-abb2a2107f64,NY,PreservedSpecimen,1070568,"D. E. Atha",6867,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays Highschool",5,5,40.8202,-73.9251,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214585,
77185a0c-c7c7-4c06-85f0-606d9901605e,NY,PreservedSpecimen,01088561,"D. E. Atha",7561,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",23,23,40.8683,-73.8785,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251046,
1dd139d6-1897-4837-9625-d015b84a51de,NY,PreservedSpecimen,01088511,"D. E. Atha",7561,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",23,23,40.8683,-73.8785,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256960,
1d01a096-1062-4182-b187-f8726019e631,NY,PreservedSpecimen,01116516,"D. E. Atha",7786,2009,7,22,"North America","United States of America","New York","Putnam Co.","E of I-684, S of Rte 22, W of Starr Ridge Rd",142,142,41.3912,-73.5948,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266619,
7458913d-2c05-4e41-a193-ad431232a05a,NY,PreservedSpecimen,01133037,"D. E. Atha",7837,2009,7,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4439,-73.615,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272155,
a382ff25-509d-459b-a382-0d29bc3fd5ce,NY,PreservedSpecimen,367068,,4463,1967,8,16,"Central America","Costa Rica",Cartago,,"Slopes of Volcan Irazu about 9 km NE of Cartago",3800,3800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"R. C. Gardner",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341775,
b9dddb5c-d637-434e-b978-0fbc05d29fc4,NY,PreservedSpecimen,806606,"G. G. Hatschbach",40744,1978,1,4,"South America",Brazil,Paraná,"Curitiba Mun.","Orto do Guabirotuba.",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"G. G. Hatschbach",1978,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801694,http://sweetgum.nybg.org/images3/1662/989/00806606.jpg
901f0506-5201-4b5a-b7b3-4439fe0c5be1,NY,PreservedSpecimen,00200459,"D. E. Atha",10804,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","3.9 air km NE of Lancaster, NE corner of intersection of Route 23 and US 30",97,97,40.0557,-76.2658,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848319,
8b61bdf2-acf7-49e3-af58-546f8c64bb25,NY,PreservedSpecimen,2053718,"M. Petrino",12,1978,9,21,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8594,-73.8794,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191012,
ccb07963-8012-4737-a58b-7c8b0ef34fa9,NY,PreservedSpecimen,02053732,"T. C. Porter",9992,1875,9,27,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191026,
17056862-34de-4847-9bdf-24f71e7c0ec4,NY,PreservedSpecimen,2053733,"W. S. Rhoades",18407,1940,7,2,"North America","United States of America",Indiana,,"Roadisde near Fowler.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191032,
4608eb10-f230-4c20-a4bb-ad33375f635a,NY,PreservedSpecimen,2053734,"M. Cipperly",s.n.,1902,10,16,"North America","United States of America","New York","Tompkins Co.","Near Eddy Pond.",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191033,
a98de151-3c53-45c5-b96d-011c0ee63b4a,NY,PreservedSpecimen,2053735,"H. Hapeman",s.n.,1938,6,15,"North America","United States of America",Colorado,,"Jacksons Hole.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191034,
7b2d323e-a119-4a64-b4f2-a12700e291d9,NY,PreservedSpecimen,2053736,"G. E. Lawrence",s.n.,1911,9,16,"North America","United States of America",Massachusetts,"Middlesex Co.","Fort Hill Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191035,
e8b30554-6de0-4a8a-8f39-ed17d4066d3c,NY,PreservedSpecimen,2053737,"K. M. Wiegand",2116,1911,9,21,"North America","United States of America",Massachusetts,,"South Boston.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191036,
34deaeb2-ebb9-4808-8972-6e4423ccc6ae,NY,PreservedSpecimen,2053738,"R. Schreiner",s.n.,1924,9,5,"North America","United States of America",Wisconsin,,"Near Bloomington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191037,
2398e436-a743-4705-b3bf-4f7b81e2a803,NY,PreservedSpecimen,2053739,"M. Heatley",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.","Dedham St. Dorr.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191038,
6016e07a-51fb-451c-ae32-ed5d9934731a,NY,PreservedSpecimen,2053740,"J. D. Dwyer",2286,1941,7,29,"North America","United States of America",Connecticut,,"Litchfield-Morris Wildlife Sanctuary, Litchfield. Field just above creek at s.e. end of Bantam Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191039,
0008935b-83f9-41ba-8f97-290721d533d9,NY,PreservedSpecimen,2053741,"W. C. Ferguson",s.n.,1919,8,22,"North America","United States of America","New York","Nassau Co.","Long Island.",,,40.7998,-73.651,"GEOLocate Web Application",1310,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191040,
44667507-86d1-485b-9ef9-58fa7707f4cf,NY,PreservedSpecimen,2053742,"S. M. Zeller",1132,1917,6,28,"North America","United States of America",Washington,,"Friday Harbor. San Juan Islands.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191041,
519dbc9f-87a7-4638-967e-0df1a9beae10,NY,PreservedSpecimen,2053743,"W. A. Dayton",458,1913,8,14,"North America","United States of America",California,,"Ash Creek Sink.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191042,
3b9ba897-eb13-40ed-b8b9-17dde6005a29,NY,PreservedSpecimen,2053744,"B. T. Butler",408,1908,8,1,"North America","United States of America",Montana,,"Mt. MacDougal.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191043,
11ae968f-8bc7-4177-801a-fc06eded9b7e,NY,PreservedSpecimen,2053746,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191045,
948215cf-3240-4c1a-977e-79e9c2903ba3,NY,PreservedSpecimen,2053747,"S. Boyd",8930,1996,9,24,"North America","United States of America",California,"Los Angeles Co.","Liebre Mountains, Knapp Ranch area at upper end of Castaic Creek drainage in broad alluvial valley at head of Cienaga Canyon, south of Liebre Mountain.",914,951,34.6826,-118.665,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191046,
bea1a2f5-c04e-4fe4-aaa7-5cc3d436f6a0,NY,PreservedSpecimen,2053748,"J. F. Pruski",1065,1979,8,9,"North America","United States of America",Indiana,"Marion Co.","Along Western bank of False Creek near False Creek Road, ca. 10 miles East of Indianapolis.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191047,
55127740-1cf5-4992-95fa-26c7c3446d07,NY,PreservedSpecimen,2053749,"H. N. Moldenke",7395,1932,8,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191048,
379d4295-6046-4011-935c-db4bb4b65cce,NY,PreservedSpecimen,2053750,"C. W. Miller",262,1950,8,4,"North America","United States of America",Indiana,"Tippecanoe Co.","Ross Biological Reserve.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191049,
362f47ae-8c64-4cae-b62e-de9b0552d54b,NY,PreservedSpecimen,2053751,"C. M. Ek",s.n.,1941,8,18,"North America","United States of America",Indiana,"Howard Co.","Vacant lot, NE Kokomo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191050,
83ec855d-1d1c-469b-baee-aafa4bf96cee,NY,PreservedSpecimen,2053752,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191051,
13e7bf09-a0c1-459e-8f3a-78c77000ad07,NY,PreservedSpecimen,2053753,"A. M. Cunningham",15765,1897,9,2,"North America","United States of America",Indiana,"Tippecanoe Co.",Lauramie.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191052,
a61943e8-3d4f-4205-a422-af3ea690cfbd,NY,PreservedSpecimen,2053754,"Collector unspecified",s.n.,1952,10,,"North America","United States of America",California,"Santa Clara Co.","Near Gilroy.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191053,
9ae715b6-6190-4e2e-81fb-cde8c1186e22,NY,PreservedSpecimen,2053755,"A. Tiehm",12168,1996,8,8,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. North end of the Pine Nut Mountains, 0.8 road mile east of the Brunswick Canyon bridge on road along the Carson River; growing along a seepage area just south of the Carson River",1384,1384,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191054,
b2ffbbe7-2be5-4cf8-a16a-4fe2f87037ef,NY,PreservedSpecimen,2053756,"H. N. Moldenke",6213,1931,8,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191055,
c5851c4f-73f8-4663-b24c-085a22a0741a,NY,PreservedSpecimen,2053758,"C. L. Gilly",419,1940,9,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191057,
952e27f4-dd40-43ae-8292-6469adc2b263,NY,PreservedSpecimen,2053759,"H. N. Moldenke",8556,1934,8,18,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191058,
76c952da-2202-4014-b432-dd32af345175,NY,PreservedSpecimen,2053760,"H. J. Scoggan",12125,1955,7,4,"North America",Canada,"New Brunswick",,"Chatham: field.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191059,
6dc35122-260b-440c-88cf-d0fb1942f1aa,NY,PreservedSpecimen,2053761,"J. L. Thomas",2,1956,6,26,"North America","United States of America",Alabama,"Franklin Co.","3 mi. S of Russellville along U.S. highway 43; cedar glade 500 rds W of highway.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191060,
e77f8550-6f19-448c-83bb-d40715127c99,NY,PreservedSpecimen,2053762,"W. C. Ferguson",4218,1925,7,30,"North America","United States of America","New York","Nassau Co.",,,,40.6807,-73.4743,"GEOLocate Web Application",3188,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191061,
90ed8361-fcee-40a6-adbd-a0754e199145,NY,PreservedSpecimen,2053763,"W. C. Ferguson",867,1921,9,9,"North America","United States of America","New York",,"Point O Woods [=Point o'Woods, on Fire Island]. Long Island.",,,40.6515,-73.1287,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191062,
ec91cdd0-4e97-4fea-9735-624764813d77,NY,PreservedSpecimen,2053764,"H. R. Loconte",185,1978,8,2,"North America","United States of America","New York","Saint Lawrence Co.","At Lehman Park, S.U.C. [=State University Campus] Potsdam. [=SUNY Potsdam].",,,44.6631,-74.9753,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191063,
e5abd269-7b9a-413d-a450-3c4ddc11bce1,NY,PreservedSpecimen,2053766,"C. D. Howe",155,1901,6,22,"North America",Canada,"Nova Scotia",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191065,
e7e92283-cf13-46a5-9e50-a5d9c1025d77,NY,PreservedSpecimen,2053767,"W. H. Baker",698,1949,9,3,"North America","United States of America",Oregon,"Josephine Co.","Along highway below the caves.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191066,
5ddcebe8-58e9-4c27-be71-3d0e8ea84f47,NY,PreservedSpecimen,2053769,"A. R. Bechtel",17521,,,,"North America","United States of America",Indiana,"Montgomery Co.","Abandoned field, KKK. Sugar Cr. Bluff, W. of Lybeyers.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191068,
51d2d11c-098f-4a66-b260-c44687f97ca9,NY,PreservedSpecimen,2053770,"S. L. Clark",5523,1991,8,16,"North America","United States of America",Utah,"Tooele Co.","Dugway Proving Ground. Granite Mtn.",1850,,40.1444,-113.3,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191069,
b7bc553e-11d5-4d72-8668-e173bce1b276,NY,PreservedSpecimen,2053771,"H. N. Moldenke",6213,1931,8,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191070,
cc489b08-ff26-4cc4-a39d-66e006a3ace6,NY,PreservedSpecimen,2053773,"G. N. Jones",18758,1946,8,15,"North America","United States of America",Minnesota,"Saint Louis Co.","Armstrong Lake, near Ely.",,,47.8494,-92.078,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191072,
eed86e4b-7029-4cc6-8801-be43b1e3a16d,NY,PreservedSpecimen,2053774,"J. Oehler",s.n.,1878,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8404,-74.0907,"GEOLocate Web Application",4297,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191073,
735e8a54-debd-4f94-8a2a-37ab40d7f12d,NY,PreservedSpecimen,2053775,"J. Davis",s.n.,,,,"North America","United States of America","South Carolina",,Anderson.,,,34.5183,-82.6488,"GEOLocate Web Application",5302,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191074,
5a12619b-8182-4aaa-9ac2-59f74440d397,NY,PreservedSpecimen,2053776,"C. P. Pase",3543,,,,"North America","United States of America","New Mexico","Otero Co.","Lincoln N. F. Cloudcroft Ranger Dist.",2225,,32.9113,-105.703,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191234,
4550ca70-89ba-45a5-a5db-ca5f71594e98,NY,PreservedSpecimen,2053777,"A. H. Barnum",s.n.,1996,7,3,"North America","United States of America",Utah,"Washington Co.","St. George Golf Course (Bloomington Hills).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191235,
4bc3fd8d-8bba-4ed3-bbae-1a903c92f22c,NY,PreservedSpecimen,2053778,"M. Honer",1517,2001,8,26,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Baxter Spring; appx. 1km S of Hwy 120. (Cowtrack Mtn. quad).",2341,,37.8857,-118.836,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191236,
0cfb769a-b069-4553-a997-82778eecfe3a,NY,PreservedSpecimen,2053779,"L. C. Higgins",23973,2002,8,30,"North America","United States of America",Utah,"Washington Co.","Kolob Plateau along Kolob Creek.",2500,,37.3665,-113.043,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191237,
007369c5-c95a-4399-8f10-75aab935f396,NY,PreservedSpecimen,2053780,"Collector unspecified",28621,2002,8,26,"North America","United States of America",Utah,"Garfield Co.","Henriville Seeps. Rocky Mt. Juniper.",2030,,37.6167,-111.91,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191238,
c1ae0202-aac1-4a06-974d-0bd972f1c5e7,NY,PreservedSpecimen,2053781,"A. Foss",s.n.,,,,"North America","United States of America","New York","Ontario Co.","Powell Hill Road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191239,
dfabf49c-f99b-4206-a102-ee1a4a737381,NY,PreservedSpecimen,2053782,"B. T. Butler",3007,1908,7,24,"North America","United States of America",Montana,,"Big Fork.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191240,