﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
693f6a51-b265-4926-b005-22e4f1f0b4dd,NY,PreservedSpecimen,01497914,"R. A. Howard",19170,1979,3,19,"West Indies",Montserrat,,,"Richmond Hill, Mrs. MacMinn's garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,laurifolium,nitidum,"Jasminum laurifolium f. nitidum (Skan) P.S.Green",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740651,
f4f76a03-69d5-454a-b23b-b1fe97a3c8b4,NY,PreservedSpecimen,1497915,"R. A. Howard",19459,1979,4,17,"West Indies",Guadeloupe,Basse-Terre,,"Botanic Garden, Basse Terre",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,laurifolium,nitidum,"Jasminum laurifolium f. nitidum (Skan) P.S.Green",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740653,
e72efbbf-147c-4e47-8edc-f303beaa701f,NY,PreservedSpecimen,1497916,"A. Duss",642,1879,,,"West Indies",Martinique,,,"Parnasse, Fort de France.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,laurifolium,nitidum,"Jasminum laurifolium f. nitidum (Skan) P.S.Green",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740654,
fdf95042-7785-4ea6-a007-89fd72227250,NY,PreservedSpecimen,1497917,"A. Duss",2285,1892,,,"West Indies",Guadeloupe,Basse-Terre,,,0,500,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,laurifolium,nitidum,"Jasminum laurifolium f. nitidum (Skan) P.S.Green",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740655,
9e268cd0-83c9-4e94-9f38-fe93a9c0289b,NY,PreservedSpecimen,1497918,"L. H. Bailey",312,1938,11,18,"West Indies",Martinique,,,"Near Fort-de-France.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,laurifolium,nitidum,"Jasminum laurifolium f. nitidum (Skan) P.S.Green",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740656,
3596c86a-eae0-4efe-b586-9e546d1e6820,NY,PreservedSpecimen,01497880,"F. R. Fosberg",58886,1979,1,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Teague Bay, West Indies Lab. grounds.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,laurifolium,nitidum,"Jasminum laurifolium f. nitidum (Skan) P.S.Green",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740614,http://sweetgum.nybg.org/images3/744/918/01497880.jpg
27247dfa-812f-465d-be94-cfe991ceed78,NY,PreservedSpecimen,03146736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,laurifolium,brachylobum,"Jasminum laurifolium var. brachylobum Kurz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435437,http://sweetgum.nybg.org/images3/2546/480/03146736.jpg
a9d9553f-c233-4057-ab65-975ad5068ff2,NY,PreservedSpecimen,3146737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,laurifolium,brachylobum,"Jasminum laurifolium var. brachylobum Kurz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435446,http://sweetgum.nybg.org/images3/2546/481/03146737.jpg
8649ead4-e2cd-40a7-a790-923b2a07306e,NY,PreservedSpecimen,03147180,"J. Florence",4655,1983,6,27,Oceania,"French Polynesia","Windward Islands",,"Tahiti, Pirae, fare près du Supermarché Hippo",5,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,laurifolium,,"Jasminum laurifolium Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3451783,http://sweetgum.nybg.org/images3/2546/744/03147180.jpg
a4c3b1fe-864f-4f79-a4f6-8020cb7265d2,NY,PreservedSpecimen,03147181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,laurifolium,,"Jasminum laurifolium Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3451819,http://sweetgum.nybg.org/images3/2546/745/03147181.jpg
9870f5ef-6392-4ded-a20d-55fa6bf09cca,NY,PreservedSpecimen,03147182,"T. G. Laman",TL452,1996,11,9,Asia,Indonesia,"Kalimantan Barat","Bengkayang (Regency)","Gunung Palung National Park, Cabang Panti Research Site, GP90",980,,-1.2,110.13,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,laurifolium,brachylobum,"Jasminum laurifolium var. brachylobum Kurz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3451820,http://sweetgum.nybg.org/images3/2546/746/03147182.jpg
5e09404c-83c4-4192-8a77-95e0b6dfa3eb,NY,PreservedSpecimen,3146738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,laurifolium,brachylobum,"Jasminum laurifolium var. brachylobum Kurz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435447,http://sweetgum.nybg.org/images3/2546/482/03146738.jpg
