﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c377bb27-9f14-44fd-a8a6-b55ac1241579,NY,PreservedSpecimen,2482026,"P. C. D. Cazalet",5573,1961,12,12,"South America",Ecuador,,,"Napo/Pastaza border. ENE of Cayambe Mountain, Oriente trail",2926,2926,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743500,
979d3e9e-d145-4a92-aaf4-709824efeaad,NY,PreservedSpecimen,01482029,"J. D. Boeke",896,1977,2,4,"South America",Ecuador,Napo,,"Salcedo (San Miguel) to Salcedo-Napo road. Km 55 Rio Tena",2995,2995,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,"T. B. Croat",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780638,http://sweetgum.nybg.org/images3/1750/543/01482029.jpg
0f331180-e0e1-4fb9-a72b-6df7fc32198b,NY,PreservedSpecimen,02282370,"J. D. Boeke",437a,1976,12,5,"South America",Ecuador,,,"Napo/Pastaza border. Cosanga: trail east of town",1900,1900,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,"T. B. Croat",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2344357,http://sweetgum.nybg.org/images3/1750/775/02282370.jpg
225854d4-3513-40c6-99c0-67dfa26295db,NY,PreservedSpecimen,3107587,"J. L. Clark",6065,2001,1,19,"South America",Ecuador,Tungurahua,"Baños (Canton)","Parroquia: Río Negro. Cerro Abitagua (=Cordillera Abitagua). Trail ascends from the Baños-Puyo highway along ridge line to antennas.",1400,2000,-1.41072,-78.1386,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905789,http://sweetgum.nybg.org/images3/2549/969/03107587.jpg
48306ab3-5758-4614-a274-645e4d1fff65,NY,PreservedSpecimen,3107294,"J. L. Clark",9456,2006,6,21,"South America",Ecuador,Pichincha,"Mejía (Canton)","Parroquia: Aloag. Reserva Ecologica Bomboli, near km 20 on the Hwy Aloag-Santo Domingo.",2800,2900,0.4519,-78.6742,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,"T. B. Croat",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909055,http://sweetgum.nybg.org/images3/2457/166/03107294.jpg
a0d7c01a-ef2d-4277-86cc-350541e71761,NY,PreservedSpecimen,3778385,"R. Riina",968,1999,12,29,"South America",Venezuela,Lara,,"Parque Nacional Dinira. Páramo de Jabón",,,9.57,-70.1,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061670,http://sweetgum.nybg.org/images3/3400/350/03778385.jpg
e5a9ff1a-616f-4fd3-b391-acc454906cfd,NY,PreservedSpecimen,3778384,"R. Riina",1212,2001,1,10,"South America",Venezuela,Lara,,"P.N. Dinira, laderas nororientales del Páramo de Cendé, Sector ""Las Lajitas""",2600,2700,9.5517,-70.095,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061669,http://sweetgum.nybg.org/images3/3400/349/03778384.jpg
88161da1-c861-4e5c-86b6-09bc66efdbe8,NY,PreservedSpecimen,3778382,"R. Riina",958,1999,12,29,"South America",Venezuela,Lara,,"Parque Nacional Dinira. Páramo de Jabón",2900,,9.57,-70.1,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061667,http://sweetgum.nybg.org/images3/3400/347/03778382.jpg
8aa51df5-d6b9-4c7b-989a-3c4e393f95f7,NY,PreservedSpecimen,3778374,"E. P. Killip",17848,1927,1,15,"South America",Colombia,Santander,,"Eastern Cordillera. Western slope of Páramo Rico",3000,3600,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061658,http://sweetgum.nybg.org/images3/3400/339/03778374.jpg
6400bdd2-15ea-444d-b376-e5e418e4bd89,NY,PreservedSpecimen,3778375,"E. P. Killip",17843,1927,1,15,"South America",Colombia,Santander,,"Eastern Cordillera. Western slope of Páramo Rico",3200,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061659,http://sweetgum.nybg.org/images3/3400/340/03778375.jpg
21fa48f3-bee2-4efd-a102-474dd27166bb,NY,PreservedSpecimen,3778376,"E. P. Killip",17842,1927,1,15,"South America",Colombia,Santander,,"Eastern Cordillera. Western slope of Páramo Rico",3200,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061660,http://sweetgum.nybg.org/images3/3400/341/03778376.jpg
354e99e6-1972-4e40-b052-715195520c7a,NY,PreservedSpecimen,3778371,"W. A. Palacios",7133,1991,4,26,"South America",Ecuador,Imbabura,"Otavalo (Canton)","Cerro Blanco, loma con antenas por la carretera entre Otavalo y San José de Minas",3350,,0.2,-78.33,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061655,http://sweetgum.nybg.org/images3/3400/336/03778371.jpg
a523a81d-911c-4a0d-beeb-97f4bfdc0d2e,NY,PreservedSpecimen,3778386,"C. E. Cerón Martínez",4831,1988,9,10,"South America",Ecuador,Pichincha,"Rumiñahui (Canton)","Parroquia Amaguaña. Bosque Protector Pasochoa",3500,4300,-0.45,-78.47,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061671,http://sweetgum.nybg.org/images3/3400/351/03778386.jpg
688e891f-2890-4ab7-9c95-c4474a7a5696,NY,PreservedSpecimen,3805333,"C. R. Sperling",5274,1981,10,17,"South America",Ecuador,,,"Prov. of La Bonita. NE face of forested slope.",3500,,0.33,-78.05,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,"T. B. Croat",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132116,http://sweetgum.nybg.org/images3/3585/302/03805333.jpg
df0e4859-46d7-4efd-bf5e-b865ef448bba,NY,PreservedSpecimen,3778377,"R. Espinosa",E933,1946,11,7,"South America",Ecuador,,,"Hda. Horta-Naque",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061661,http://sweetgum.nybg.org/images3/3400/342/03778377.jpg
2d1cbc2c-6128-4b04-868c-33dfb245fd1b,NY,PreservedSpecimen,03778366,"G. W. Prescott",1278,1958,1,28,"South America",Ecuador,,,"Station IV, Rio Papallacta",3200,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061602,http://sweetgum.nybg.org/images3/3400/331/03778366.jpg
cca0b090-f563-40cc-8e4f-e4ce26f52604,NY,PreservedSpecimen,3778367,"H. Balslev",2568,1982,5,17,"South America",Ecuador,Napo,,"Carretera Santa Barbara-La Bonita Km 2",2750,,0.67,-77.58,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061651,http://sweetgum.nybg.org/images3/3400/332/03778367.jpg
da3a2637-0ad8-4606-b4eb-2be527936651,NY,PreservedSpecimen,3778369,"H. Balslev",2788,1982,8,14,"South America",Ecuador,Pichincha,,"Cerro Pasochoa, faldas oeste",2600,,-0.47,-78.53,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061653,http://sweetgum.nybg.org/images3/3400/334/03778369.jpg
855088cf-5420-4dec-86f9-d1b84501e61d,NY,PreservedSpecimen,3778370,"H. Balslev",2538,1982,5,16,"South America",Ecuador,Carchi,,"Carretera Julio Andrade-El Carmen Km 18",3200,,0.63,-77.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061654,http://sweetgum.nybg.org/images3/3400/335/03778370.jpg
2622a6dd-7030-44eb-ba52-2048be18f1d5,NY,PreservedSpecimen,3778378,"J. Jaramillo",s.n.,1986,12,27,"South America",Ecuador,Napo,,,3250,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061662,http://sweetgum.nybg.org/images3/3400/343/03778378.jpg
c02ede80-fb74-45cc-9602-e2095e9c8e3a,NY,PreservedSpecimen,3778387,"H. Balslev",1755,1981,1,24,"South America",Ecuador,Pichincha,,"N slope of Volcán Pichincha at water catchment area "" Yanacocha""",3300,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061672,http://sweetgum.nybg.org/images3/3400/352/03778387.jpg
1a2cf3ee-e66f-49fb-9bea-3a64c29348d5,NY,PreservedSpecimen,3778383,"W. H. Camp",E-4687,1945,7,27,"South America",Ecuador,Azuay,,"The eastern Cordillera, 1-8 km. north of the village of Sevilla de Oro",2438,2743,-2.7626,-78.6553,"Georeferencing Quick Reference Guide, Version 2012",3452.77,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061668,http://sweetgum.nybg.org/images3/3400/348/03778383.jpg
a78b954d-622b-47bf-b523-93c043fd18bb,NY,PreservedSpecimen,3778373,"W. H. Camp",E-4454,1945,7,27,"South America",Ecuador,Azuay,,"The eastern Cordillera, 1-8 km. north of the village of Sevilla de Oro",2438,2743,-2.7626,-78.6553,"Georeferencing Quick Reference Guide, Version 2012",3452.77,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061657,http://sweetgum.nybg.org/images3/3400/338/03778373.jpg
27a99727-be16-4c52-9d1f-630173f3b6d2,NY,PreservedSpecimen,3778372,"W. H. Camp",E-4799,1945,8,18,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo del Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez)",2743,3353,-2.79065,-78.6139,"Georeferencing Quick Reference Guide, Version 2012",19502,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061656,http://sweetgum.nybg.org/images3/3400/337/03778372.jpg
e66ec6ef-0abe-4730-9def-46acc7360059,NY,PreservedSpecimen,3778368,"B. Øllgaard",9824,1976,9,29,"South America",Ecuador,Napo,,"Road San Miguel (Salcedo) - Puerto Nuevo (Napo) (under construction), 54 km from San Miguel",3200,3300,-0.98,-78.27,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061652,http://sweetgum.nybg.org/images3/3400/333/03778368.jpg
3d2d1f15-9647-424b-a9cb-a7faa8508e36,NY,PreservedSpecimen,3778381,"L. B. Holm-Nielsen",20990,1980,1,12,"South America",Ecuador,Carchi,,"Páramo del ángel",3500,,-0.67,-77.87,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061666,http://sweetgum.nybg.org/images3/3400/346/03778381.jpg
0cb5186c-48de-4012-89ef-56b86275a90c,NY,PreservedSpecimen,3778379,"S. E. Clemants",2246,1982,7,29,"South America",Ecuador,"Zamora Chinchipe",,"At pass between Loja and Zamora and along trail toward Zamora",2360,2800,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061664,http://sweetgum.nybg.org/images3/3400/344/03778379.jpg
1daaf5cf-62f0-436d-ad35-552077f48721,NY,PreservedSpecimen,3778380,"J. Campos",5187,1998,7,2,"South America",Peru,Cajamarca,"Jaén Prov.","Sallique, quebrada Grande, camino entre La Cocha y Tablón",2750,,-5.6828,-79.265,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061665,http://sweetgum.nybg.org/images3/3400/345/03778380.jpg
