﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90846269-df12-43fb-bdaf-4152a87f24f4,NY,PreservedSpecimen,375023,"F. C. Hoehne",28590,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303691,
84a82b0a-5cb6-40b9-a78d-7142862b7347,NY,PreservedSpecimen,273463,"Collector unspecified",1138,1924,4,7,"South America",Suriname,,,Brownsberg,,,4.85497,-55.2141,"Georeferencing Quick Reference Guide, Version 2012",17396.6,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"P. J. Eyma",1936,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396200,
faa97ff1-bd35-44ed-96fd-81bec656f64c,NY,PreservedSpecimen,375013,"R. de Lemos Fróes",1078,1942,12,6,"South America",Brazil,Bahia,"Itabuna Mun.","Basin of Rio Santa Ana, F. Ticador, road to Pontal",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303652,"http://sweetgum.nybg.org/images3/2143/877/00375013-01.jpg | http://sweetgum.nybg.org/images3/2143/878/00375013-02.jpg"
863faabe-d6f9-4f5d-829d-9b43e1beff82,NY,PreservedSpecimen,375015,"R. de Lemos Fróes",1070,1942,12,2,"South America",Brazil,Bahia,"Itabuna Mun.","Basin of Rio Una, near Bela Vista",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303653,http://sweetgum.nybg.org/images3/2143/880/00375015.jpg
800dfe99-72f0-4ec8-8b9f-b776b9ea4b05,NY,PreservedSpecimen,375020,"H. C. de Lima",2184,1984,9,14,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Paraiso, área do Centro de Primatologia do RJ. Próximo á represa",0,190,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303705,http://sweetgum.nybg.org/images3/2143/885/00375020.jpg
9a249ba0-ae08-4751-905a-c34d72d75563,NY,PreservedSpecimen,01404445,"M. G. A. Lobo",273,1983,3,24,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Cacique.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",cf.;,"A. Alves-Araújo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410465,http://sweetgum.nybg.org/images3/1832/773/01404445.jpg
23b6c3d6-5474-4a5c-84ff-57c4d01623f2,NY,PreservedSpecimen,01176586,"S. A. Mori",20671,1989,7,31,"South America",Brazil,Amazonas,,"Distrito Agropecuario, Reserva 1501 (Km 41)  of the WWF/INPA MCS project.",50,50,-2.41625,-59.7306,"Other collections",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1328421,http://sweetgum.nybg.org/images3/328/628/v-269-01176586.jpg
14dcfd5b-0a16-4c23-bfab-c63f206d466d,NY,PreservedSpecimen,04335121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724489,http://sweetgum.nybg.org/images3/3956/086/04335121.jpg
30cd59bd-493c-4c7a-bbbd-bacb49128dd9,NY,PreservedSpecimen,375018,"S. A. Mori",13768,1981,5,1,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Burearema. Point 72-B",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303684,http://sweetgum.nybg.org/images3/2143/883/00375018.jpg
3ca0c0cf-7e67-4055-9684-093aeb642165,NY,PreservedSpecimen,01176569,"J. Lima",522,1980,6,17,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409020,http://sweetgum.nybg.org/images3/328/608/v-269-01176569.jpg
6dc254fe-ace8-4250-99b5-506ad9d9dabe,NY,PreservedSpecimen,2699295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991912,http://sweetgum.nybg.org/images3/2147/919/02699295.jpg
f5dc26ec-2844-4707-89eb-eaba2ec18c51,NY,PreservedSpecimen,2862042,"W. W. Thomas",7152,,,,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303702,http://sweetgum.nybg.org/images3/2361/498/02862042.jpg
42501333-bf68-450a-a684-31e6d5bf6160,NY,PreservedSpecimen,01176568,"J. A. Ratter",5765,1987,3,18,"South America",Brazil,Roraima,"Alto Alegre Mun.","SEMA Ecological Station, Ilha de Maraca. Proctor gar plot.",,,3.36667,-61,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331363,http://sweetgum.nybg.org/images3/328/607/v-269-01176568.jpg
552c0fa4-af03-4d11-a6ae-4389509bd415,NY,PreservedSpecimen,01176577,"M. Pacheco",78,1988,11,8,"South America",Brazil,Amazonas,,"Distrito Agropecuario, Fazenfa Dimona of the WWF/INPA MCS project, 72 km N of Manaus.",50,50,-2.31667,-60,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1328412,http://sweetgum.nybg.org/images3/328/616/v-269-01176577.jpg
576186bc-8254-4ec7-8503-b130bed37fcc,NY,PreservedSpecimen,01176585,"N. M. Lepsch da Cunha",279,1989,7,25,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuário, Reserva 1501 (Km 41) da WWF/INPA Projeto de Dinâmica Biológica dos Fragmentos Florestais",,,-2.41625,-59.7306,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1328903,http://sweetgum.nybg.org/images3/328/627/v-269-01176585.jpg
aa12842c-1979-4c1e-8e02-6d5d16b2622d,NY,PreservedSpecimen,01176574,"J. R. Nascimento",509,,,,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1995,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330070,http://sweetgum.nybg.org/images3/328/614/v-269-01176574.jpg
3d2aff82-935b-489c-bbe7-40baa5d537f0,NY,PreservedSpecimen,01176571,"C. A. Sothers",49,1991,10,1,"South America",Brazil,Acre,,"RBO-AC, F.E.A., Colocação Extrema I.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409021,http://sweetgum.nybg.org/images3/328/611/v-269-01176571.jpg
6d5b1041-294e-41f4-a501-a1c090c50358,NY,PreservedSpecimen,01176573,"D. G. Campbell",P22291,1974,5,27,"South America",Brazil,Pará,,"Rio Trombetas, Km. 109, access road from Cachoeira Porteira to Perimetral do Norte.",,,-0.243951,-56.7943,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409023,http://sweetgum.nybg.org/images3/328/613/v-269-01176573.jpg
46ce3a19-647c-41e2-aa03-61bac7a9df3e,NY,PreservedSpecimen,01176579,"R. de Lemos Fróes",22977,1948,2,7,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409028,http://sweetgum.nybg.org/images3/328/618/v-269-01176579.jpg
f6f96132-a22b-47ec-b474-fe1f57df9412,NY,PreservedSpecimen,1579609,"M. A. de Freitas",50,1990,9,15,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501, km 41 do Smithsonian/INPA, Projeto Dinâmica Biológica dos Fragmentos Florestais.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792234,http://sweetgum.nybg.org/images3/697/937/1579609.jpg
af7d73b4-4b19-4274-988b-7f76e55ea9ee,NY,PreservedSpecimen,01176581,"H. S. Irwin",47967,1960,9,2,"South America","French Guiana",,,"Rio Oiapoque. Cachoeira Tres Saltos.",,,2.2,-52.88,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409030,http://sweetgum.nybg.org/images3/328/622/v-269-01176581.jpg
12b46e3f-f032-42b7-b047-0ef6ccc027e7,NY,PreservedSpecimen,01176587,"C. A. Cid Ferreira",255,1979,8,13,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem esquerda, ao lado do igarapé dos Padres, atrás da campina dos Padres.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330434,http://sweetgum.nybg.org/images3/328/629/v-269-01176587.jpg
5110b457-b3a4-48bf-9d6e-6dcb1ad956ed,NY,PreservedSpecimen,01176590,"R. de Lemos Fróes",563,1942,1,29,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Basin of Rio Negro. Mucubeta.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330622,"http://sweetgum.nybg.org/images3/340/436/v-269-01176590-01.jpg | http://sweetgum.nybg.org/images3/340/437/v-269-01176590-02.jpg | http://sweetgum.nybg.org/images3/340/438/v-269-01176590-03.jpg | http://sweetgum.nybg.org/images3/340/439/v-269-01176590-04.j"
de76a183-8732-4453-9dc6-8d15ff9ac3fe,NY,PreservedSpecimen,01176572,"I. L. do Amaral",1346,1983,5,20,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarem-Cuiaba, BR-163, km 1227, penetraçao de ± 7 km dentro da mata.",,,-5.91667,-55.67,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409022,http://sweetgum.nybg.org/images3/328/612/v-269-01176572.jpg
6adb71b4-be75-4be7-9076-d773ec2d7494,NY,PreservedSpecimen,01176584,"C. A. Cid Ferreira",1067,1980,6,19,"South America",Brazil,Pará,"Oriximiná Mun.","A 200 m da margem esquerda da estrada da Cachoeira Porteira paralela ao rio Trombetas km 14, igarapé das Pedras",,,-0.98089,-56.9912,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330911,"http://sweetgum.nybg.org/images3/328/625/v-269-01176584-01.jpg | http://sweetgum.nybg.org/images3/328/626/v-269-01176584-02.jpg"
eb026858-9281-4fb5-b5f9-e18ddcd902b1,NY,PreservedSpecimen,01176588,"C. W. Smith",610,1941,5,18,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Cachorro",,,-0.200052,-57.3154,"Georeferencing Quick Reference Guide, Version 2012",93709.8,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330944,http://sweetgum.nybg.org/images3/328/630/v-269-01176588.jpg
1a77f023-c794-455a-839b-ef1f445e8fe7,NY,PreservedSpecimen,01176589,"C. W. Smith",610,1941,5,18,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Cachorro",,,-0.200052,-57.3154,"Georeferencing Quick Reference Guide, Version 2012",93709.8,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409032,"http://sweetgum.nybg.org/images3/340/434/v-269-01176589-01.jpg | http://sweetgum.nybg.org/images3/340/435/v-269-01176589-02.jpg"
347878eb-2ef8-47a8-8d66-406f63823c41,NY,PreservedSpecimen,375025,"F. C. Hoehne",s.n.,1931,12,11,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa do Parque do Estado e Jardim Botanico",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303693,http://sweetgum.nybg.org/images3/2143/890/00375025.jpg
b54779af-2818-44cd-a691-51dfda35d52a,NY,PreservedSpecimen,375024,"O. Handro",s.n.,1940,1,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa do Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303692,http://sweetgum.nybg.org/images3/2143/889/00375024.jpg
51e1d962-4412-4884-9a93-827d8e51315a,NY,PreservedSpecimen,01176578,"J. M. Pires",51781,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belem.",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409027,http://sweetgum.nybg.org/images3/328/617/v-269-01176578.jpg
d52176b8-15ba-42c1-81f8-57cbe6d44f2f,NY,PreservedSpecimen,01097971,"M. A. de Freitas",786,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320624,http://sweetgum.nybg.org/images3/299/407/v-269-01097971.jpg
63517d0d-f405-4e1a-b7db-694875fbb286,NY,PreservedSpecimen,01176575,"R. de Lemos Fróes",165,1941,6,17,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409024,"http://sweetgum.nybg.org/images3/340/431/v-269-01176575-01.jpg | http://sweetgum.nybg.org/images3/340/432/v-269-01176575-02.jpg | http://sweetgum.nybg.org/images3/340/433/v-269-01176575-03.jpg"
f6cc1bf0-f5ed-47a2-abb5-7056b3eebf55,NY,PreservedSpecimen,01176592,"R. de Lemos Fróes",165,1941,6,17,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409036,http://sweetgum.nybg.org/images3/328/632/v-269-01176592.jpg
a09f091d-ff8a-4c6a-b927-c256bcac897b,NY,PreservedSpecimen,01176576,"R. de Lemos Fróes",23193,1948,4,10,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1982,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409025,http://sweetgum.nybg.org/images3/328/615/v-269-01176576.jpg
0ee8ad95-459b-4a54-8ec2-c75519d649de,NY,PreservedSpecimen,01176580,"R. de Lemos Fróes",569,1942,6,30,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409029,"http://sweetgum.nybg.org/images3/328/619/v-269-01176580-01.jpg | http://sweetgum.nybg.org/images3/328/620/v-269-01176580-02.jpg | http://sweetgum.nybg.org/images3/328/621/v-269-01176580-03.jpg"
ec3b67f4-ba55-402d-affb-209e5c63ec59,NY,PreservedSpecimen,01176591,"R. de Lemos Fróes",569,1942,6,30,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409035,http://sweetgum.nybg.org/images3/328/631/v-269-01176591.jpg
d2e4fe84-0b6c-4c73-b096-b734138ea7f3,NY,PreservedSpecimen,01176593,"R. de Lemos Fróes",21761,1946,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409037,http://sweetgum.nybg.org/images3/328/633/v-269-01176593.jpg
fafa176c-8971-43cc-9a46-20cbcaceb2b0,NY,PreservedSpecimen,2699292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991909,http://sweetgum.nybg.org/images3/2147/916/02699292.jpg
31105f49-2138-48d7-92d9-a686959d899b,NY,PreservedSpecimen,01176582,"J. E. L. S. Ribeiro",1118,1993,8,12,"South America",Brazil,Amazonas,,"Manaus. Reserva Florestal Ducke-Reserva Florestal Ducke",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1995,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1329829,http://sweetgum.nybg.org/images3/328/623/v-269-01176582.jpg
05371217-8c13-4c59-988f-f77c905b5400,NY,PreservedSpecimen,01176570,"B. W. Nelson",426,1980,6,14,"South America",Brazil,Amazonas,,"Manaus. Reserva Florestal Ducke.-Reserva Florestal Ducke, estrada Manaus-Itacoatiara km 26",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1329780,"http://sweetgum.nybg.org/images3/328/609/v-269-01176570-01.jpg | http://sweetgum.nybg.org/images3/328/610/v-269-01176570-02.jpg"
627aba6c-d741-4e37-b3d0-bcde674de7a5,NY,PreservedSpecimen,01176583,"B. W. Nelson",426,1980,6,14,"South America",Brazil,Amazonas,,"Manaus. Reserva Florestal Ducke.-Reserva Florestal Ducke, estrada Manaus-Itacoatiara km 26",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409031,http://sweetgum.nybg.org/images3/328/624/v-269-01176583.jpg
2f8b7e1e-6a70-4e53-854f-f3fae7b276bd,NY,PreservedSpecimen,375014,"A. M. V. de Carvalho",4633,1994,9,17,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança. Entrada a 2 km a partir da antiga ponte do Rio Fundao. Arvore no 23. Parcela no 1",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303668,http://sweetgum.nybg.org/images3/2143/879/00375014.jpg
