﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42be6c74-abd0-4f14-b51f-d87bd3138c10,NY,PreservedSpecimen,1905483,"T. A. Zanoni",22568,1982,8,12,"West Indies","Dominican Republic",Peravia,,"Peravia - San Cristobal limite: Mahoma, 12 Km noreste de Rancho Arriba (en la carretera a Piedra Blanca) y 4 Km, sur hasta Mahoma y Rio Mahoma.",800,,18.725,-70.37,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,malangae,,"Thelypteris malangae (C.Chr.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137862,
b821a29c-94b6-4433-a037-0bc841ad7428,NY,PreservedSpecimen,1905484,"T. A. Zanoni",19959,1982,4,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en las orillas del Arroyo La Sal, aprox 1 Km arriba (este) del poblado rural de La Sal.",945,,19.07,-70.57,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,malangae,,"Thelypteris malangae (C.Chr.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137863,
88ef487d-cffb-4a82-9aa5-299c21a4a007,NY,PreservedSpecimen,1905485,"E. L. Ekman",11625,1929,2,23,"West Indies","Dominican Republic","Santo Domingo",,"Sierra de Ocoa, prov. de Azua, San Jose de Ocoa, Loma del Rancho.",1200,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,malangae,,"Thelypteris malangae (C.Chr.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137864,
e7ef7a4a-d693-4aae-bde4-09be389c90ea,NY,PreservedSpecimen,1905486,"T. A. Zanoni",19963,1982,4,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en las orillas del Arroyo La Sal, aprox 1 Km arriba (este) del poblado rural de La Sal.",945,,19.07,-70.57,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,malangae,,"Thelypteris malangae (C.Chr.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137865,
8851ffef-0a34-4294-9c69-c7f2d3ef0126,NY,PreservedSpecimen,1905487,"T. A. Zanoni",27552,1983,10,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: base norte y subida de ""Loma El Campanario"" (=Pico de Piedra en el mapa), 4 aero-Kilometros oeste de La Culata de Constanza, un valle entre Los Lomas, ladero de El Campanacio.",1300,1800,18.9583,-70.8,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,malangae,,"Thelypteris malangae (C.Chr.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137866,
71c48506-bb42-4c0b-b198-94476b6887d9,NY,PreservedSpecimen,1905488,"J. T. Mickel",9086,1983,2,28,"West Indies","Dominican Republic","San Cristóbal",,"San Cristobal-Peravia border: Cordillera Central, along Rio Mahoma, 5.3 Km E of Piedra Clanca-Rancho Arriba road, (from point 19 Km SW of Piedra Blanca, 11.2 Km NE of Rancho Arriba, 0.7 Km NE of La Penita).",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,malangae,,"Thelypteris malangae (C.Chr.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137867,
217fb407-e497-4428-b6c5-72117735026c,NY,PreservedSpecimen,1905489,"J. T. Mickel",9129,1983,3,1,"West Indies","Dominican Republic",Peravia,,"Cordillera Central, 20 km NW of Rancho Arriba, crossing Rio Nizao twice, to end of road, 7.8 Km after second river crossing, at Quita Pena; 1.5 hr walk N of Quita Pena to nearest forest.",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,malangae,,"Thelypteris malangae (C.Chr.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137868,
d8ee24cd-005f-4c02-accf-a8933d4bc452,NY,PreservedSpecimen,1905482,"A. H. Liogier",23553,1975,7,15,"West Indies","Dominican Republic",,,"En bosque a la largo del rio Tablones, Cienaga de Manabao, Jarabacoa.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,malangae,,"Thelypteris malangae (C.Chr.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137861,
e141700d-fdce-4d10-96c4-669fc8cb1b73,NY,PreservedSpecimen,01905481,"L. M. Underwood",2131,1903,4,10,"West Indies",Jamaica,,,"Second Breakfast Spring near Tweedside",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,malangae,,"Thelypteris malangae (C.Chr.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137848,http://sweetgum.nybg.org/images3/1080/869/01905481.jpg
