﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a774ec2-a288-4d56-8fda-fec8cd9acc64,NY,PreservedSpecimen,500065,"A. Huber",372,1993,8,25,"North America","United States of America",Utah,"Duchesne Co.","0.5 mile southwest of Gilbert Peak, Gilbert Creek Basin, Uinta Drainage, ANF",3764.3,3764.3,40.8157,-110.344,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,coloradense,,"Papaver coloradense (Fedde) Fedde ex Wooton & Standl.",,"N. H. Holmgren",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212409,
c462d52e-144c-4d33-b52c-447345b42c43,NY,PreservedSpecimen,500066,"A. Huber",3906,1998,8,6,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Lake Fork drainage, ridge line that separates Oweep and Garfield Basins, 1.3 miles northwest of Little Superior Lake",3657.6,3657.6,40.7433,-110.495,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,coloradense,,"Papaver coloradense (Fedde) Fedde ex Wooton & Standl.",,"N. H. Holmgren",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212410,
27d2b526-6e25-4137-8c44-674591d09795,NY,PreservedSpecimen,500067,"A. Huber",4121,1999,8,3,"North America","United States of America",Utah,"Summit Co.","Ridge saddle 0.4 mile east of Gilbert Peak, saddle separating West Fork Beaver Creek and Gilbert Creek Basin, Uinta Mountains",3840.5,3840.5,40.8218,-110.323,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,coloradense,,"Papaver coloradense (Fedde) Fedde ex Wooton & Standl.",,"N. H. Holmgren",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212411,
71280ffb-a914-464a-92cc-daa1ee7a6ff9,NY,PreservedSpecimen,500069,"S. Goodrich",23535,1991,8,21,"North America","United States of America",Utah,"Duchesne Co.","39 miles 329° of Roosevelt, Ashley National Forest-Wasatch Cache National Forest boundary, Uinta Mountains on divide of Uinta River and Henrys Fork just north of Anderson Pass",3871,3871,40.7867,-110.381,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,coloradense,,"Papaver coloradense (Fedde) Fedde ex Wooton & Standl.",,"N. H. Holmgren",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212413,
53b68afb-4321-4a9d-a545-7374a3d27773,NY,PreservedSpecimen,500070,"S. L. Welsh",19005,1979,7,15,"North America","United States of America",Utah,"Uintah Co.","Anderson Pass, Flank of Kings Peak, Uinta Mountains",3794.8,3794.8,41.1263,-112.345,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,uintaense,,"Papaver uintaense S.L.Welsh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212414,
4015d05a-ba37-4f82-a2f4-566eb5156edd,NY,PreservedSpecimen,387603,"G. H. W. Schimper",125,1835,4,24,Africa,Egypt,,,"Ad montem Sinai",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,decaisnei,,"Papaver decaisnei Hochst. & Steud.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323722,
5fc88606-29d5-4854-b151-f007cbbf1a25,NY,PreservedSpecimen,197380,"V. V. Marcowicz",,1901,6,25,Europe,Georgia,,,"Oni, Mamissoni pass",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,oreophilum,,"Papaver oreophilum Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439203,
73f8e390-7b53-4742-aa30-7e10f8eca6fe,NY,PreservedSpecimen,387602,"C. E. O. Kuntze",247,1886,4,,Europe,Georgia,,,Kachetien.,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,vinoso-rubrum,"Papaver argemone var. vinoso-rubrum Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706358,
eb1939d3-6c4a-4308-9c72-a4751383b01d,NY,PreservedSpecimen,758499,"M. A. Franklin",7285,1990,7,27,"North America","United States of America",Utah,"Summit Co.","Uintah Mountains, W-C National Forest",3856,3856,40.79,-110.38,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,coloradense,,"Papaver coloradense (Fedde) Fedde ex Wooton & Standl.",,"N. H. Holmgren",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907587,
980e44df-949b-420d-a459-82d466334f97,NY,PreservedSpecimen,850608,"L. C. Higgins",27516,2006,8,16,"North America","United States of America",Utah,"Washington Co.","Pine Valley. Lloyd Canyon at 857 W. Carter Circle",2150,2150,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965484,
710c4ff1-c074-4a64-800e-afbb39ecaf22,NY,PreservedSpecimen,850609,"K. H. Thorne",1349,1981,6,27,"North America","United States of America",Utah,"Cache Co.","Cove Canyon, 1 mile east of jct Hwy 91",1433,1433,41.95,-111.79,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,orientale,,"Papaver orientale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965485,
d6068413-142c-4d9b-93d6-a73d5dbf14a5,NY,PreservedSpecimen,01083130,"N. H. Holmgren",15368,2006,5,24,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, northwest corner of a park at the corner of Pioneer Street and 200 East",1400,1400,41.7308,-111.83,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,orientale,,"Papaver orientale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229480,
360997b2-2d8f-42eb-9427-84f81c7a685a,NY,PreservedSpecimen,01083135,"N. H. Holmgren",15598,2007,6,15,"North America","United States of America",Utah,"Rich Co.","Bear Lake Valley, along U.S. Highway 89, 4.7 km (2.9 mi) south of the Idaho border",1810,1810,41.9611,-111.401,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229486,
7e2af144-eb61-46a1-a8b1-7fcbd07b29ed,NY,PreservedSpecimen,01400942,"D. E. Atha",10242,2011,5,12,"North America","United States of America","West Virginia","Berkeley Co.","town of Falling Waters, between Interstate 81 and Williamsport Pike at Route 901",146,146,39.5445,-77.9095,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711996,
bee142fd-9452-4ada-9932-1622fd47244d,NY,PreservedSpecimen,1745078,"D. E. Atha",11178,2011,7,20,"North America","United States of America",Washington,"Kittitas Co.","5 air km ESE of Cle Elum",571,571,47.1799,-120.875,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946975,
4fb904bb-f982-4a59-bec8-86346be132bf,NY,PreservedSpecimen,1414465,"J. Héribaud",5052,1909,,,"North America",Mexico,Puebla,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,somniferum,,"Papaver somniferum L.",,"W. R. Ernst",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046466,
3f28ade6-0e61-420c-97aa-651b32816a04,NY,PreservedSpecimen,1414469,"Illegible collector name",1521,1944,12,17,"South America",Argentina,"Buenos Aires",,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,somniferum,,"Papaver somniferum L.",,"W. R. Ernst",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047051,
111cef9c-e99d-4767-bd2b-9cbb9c7f21fb,NY,PreservedSpecimen,1414471,"L. Aristeguieta",2539,1956,9,,"South America",Venezuela,Táchira,,"Páramo de La Negra.",2600,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,somniferum,,"Papaver somniferum L.",,"W. R. Ernst",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047084,
df9cd2cb-445d-4760-a1b5-db331a3cc14c,NY,PreservedSpecimen,02225885,"D. E. Atha",13385,2013,4,28,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, in the Demonstration Garden",30,30,40.8652,-73.8825,GPS,25,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362947,
afa51d11-ec37-4730-9969-70bd1d9c7bf6,NY,PreservedSpecimen,03457482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3715957,
80ad51c7-fffb-436b-a1bd-4e5df3932a88,NY,PreservedSpecimen,3702105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,aculeatum,,"Papaver aculeatum Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950087,
233f96b8-6910-4090-802c-f72021edce84,NY,PreservedSpecimen,3702107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950092,
a7a1286f-c4a5-4a23-9914-d51945fd0e98,NY,PreservedSpecimen,3702108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950093,
6610a551-5ba6-4983-9384-1a6a1ee7c82a,NY,PreservedSpecimen,3702109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950094,
5d849e38-e22f-4e66-b1dc-d8dfc83451df,NY,PreservedSpecimen,3702110,"A. Brown",175,1878,8,2,"North America","United States of America",Colorado,,"Gray's Peak",3962,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950095,
bb480568-4290-4b1e-aec3-272e1eb51014,NY,PreservedSpecimen,3702112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950097,
d33a860d-0848-4538-bd10-729c8ded7dd3,NY,PreservedSpecimen,3702113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alboroseum,,"Papaver alboroseum Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950099,
8be76686-047d-4977-9011-a74d7d11300e,NY,PreservedSpecimen,3702114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alboroseum,,"Papaver alboroseum Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950100,
6cc3f9b2-ff1f-4f9b-891e-10547c8b7c1b,NY,PreservedSpecimen,3702117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950105,
82a18874-9ba1-4d45-9eda-e27f985ef0b4,NY,PreservedSpecimen,3702118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950106,
061c80ba-e2e2-4e40-a10c-fcedb9b2705b,NY,PreservedSpecimen,3702119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950107,
a97f7efc-4169-4c98-b11e-bebb3e8188b8,NY,PreservedSpecimen,3702120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950108,
88ac9870-3477-4459-b221-2bc2c817c076,NY,PreservedSpecimen,3702121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950109,
a9cac700-a513-4e6e-81d3-cef2f1f532a7,NY,PreservedSpecimen,3702122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950110,
0c13d1aa-7269-4c71-b6bb-3116430600c5,NY,PreservedSpecimen,3702123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950111,
4c06a7e7-19ef-4ccc-ab89-58b2d491c6b0,NY,PreservedSpecimen,3702124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950112,
06623ca5-b9a7-4ade-abde-2304e46df37f,NY,PreservedSpecimen,3702125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950113,
15837112-1b39-414b-a819-23fc2a0fbca3,NY,PreservedSpecimen,3702115,"W. H. Baker",13988,1956,5,29,"North America","United States of America",Idaho,"Latah Co.","Along railroad tracks, Pullman Road, Moscow.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950114,
bef30169-e9dd-4272-8067-e5a6b6e52170,NY,PreservedSpecimen,3702116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950115,
b1f700e9-3372-416c-b7fb-2a042f22d21e,NY,PreservedSpecimen,3702126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,bracteatum,,"Papaver bracteatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950121,
02f8e599-20de-4b66-b732-f68d634eed9b,NY,PreservedSpecimen,3702127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,bracteatum,,"Papaver bracteatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950122,
87d520dd-70a1-43b1-9fcd-b298cd7f09c1,NY,PreservedSpecimen,3702128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,bracteatum,,"Papaver bracteatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950123,
60ce76dd-9687-4559-a4f5-e9f95daf0fbf,NY,PreservedSpecimen,3702129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,bracteatum,,"Papaver bracteatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950124,
77a60549-16af-4158-9402-a6018b324009,NY,PreservedSpecimen,3702130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,bracteatum,,"Papaver bracteatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950125,
339598a2-9a3e-41f9-bb2e-23918126ec06,NY,PreservedSpecimen,3702131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,bracteatum,,"Papaver bracteatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950126,
4e81cb0f-72a4-48dd-8b81-e7d38755b651,NY,PreservedSpecimen,3702132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950137,
63f59b32-ba55-4f60-8bea-15b890998407,NY,PreservedSpecimen,3702133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950138,
b4376309-c8a0-4eea-b9a5-f7d24cf716e7,NY,PreservedSpecimen,3702134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950139,
3ba405f2-1d59-45e8-b502-221dc1013102,NY,PreservedSpecimen,3702135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950140,
30d8467f-8010-4915-87e0-9dc9dc853498,NY,PreservedSpecimen,3702136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950141,
424a5d03-75cc-4e09-9b6b-60716a9b8cd7,NY,PreservedSpecimen,3702137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950142,
9229b65f-dd07-4fd7-b1aa-4386b4b9ad48,NY,PreservedSpecimen,3702138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950143,
de099fe2-8833-450c-b0e9-ba1c057977fb,NY,PreservedSpecimen,3702139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950144,
e2c22d8b-9810-4ba1-8325-64c104da48e4,NY,PreservedSpecimen,3702140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950145,
be576736-4449-4cff-8479-0b7d1b202c33,NY,PreservedSpecimen,3702141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950146,
f6aba2f0-f947-4284-8b52-55b585df1fc0,NY,PreservedSpecimen,3702142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950147,
e6ab3779-5376-41a9-b7f6-69064cdb3bc7,NY,PreservedSpecimen,3702143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950148,
31b82c25-9581-4078-b613-261615bed17b,NY,PreservedSpecimen,3702144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950149,
5edfdf4c-1a5b-4b4e-91e1-13f968a7940a,NY,PreservedSpecimen,3702145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950150,
e52612ec-6c3e-44b2-ac9c-41427a16dfd0,NY,PreservedSpecimen,3702146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950151,
473114a0-1f8d-427d-a641-9c6c8ff63479,NY,PreservedSpecimen,3702147,"C. A. Purpus",s.n.,1898,5,,"North America","United States of America",California,"San Diego Co.","Ramona, San Diego. Flora of Desert Region.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950152,
37f4358f-64e4-448c-a264-98f56f66fe98,NY,PreservedSpecimen,3702148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950153,
85f35feb-335d-49b8-95ea-c6f845044c02,NY,PreservedSpecimen,3702149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950154,
f05b5aac-5d70-4e06-85a1-5d32e1057523,NY,PreservedSpecimen,3702150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950155,
49bbf86b-7482-4253-ada1-d68a97907070,NY,PreservedSpecimen,3702151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950156,
45557509-96ad-4fd3-bf80-f60b8d9f7c4c,NY,PreservedSpecimen,3702152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950157,
a15638fa-790d-435b-a7df-faa884ef0f9e,NY,PreservedSpecimen,3702153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950158,
2262bd7f-51e6-4567-9fc7-7cd7f71e2491,NY,PreservedSpecimen,3702154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,caucasicum,,"Papaver caucasicum M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950166,
fad14dc7-8f9c-4c48-803d-7c31ccbba09c,NY,PreservedSpecimen,3702156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,croceum,,"Papaver croceum Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950177,
148673cf-8218-449e-bd1d-f662c55b5c07,NY,PreservedSpecimen,3702157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,croceum,,"Papaver croceum Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950178,
6824dd15-c7eb-41cf-a628-7599e3b2b544,NY,PreservedSpecimen,3702158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950193,
895608a9-4da3-4d82-96d6-a384c1f9b089,NY,PreservedSpecimen,3702159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950194,
0d3fac0d-ec1f-44cf-a6af-d746fe3c498b,NY,PreservedSpecimen,3702160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950195,
fc7083a8-caf0-40fa-acf9-84ac19934a4b,NY,PreservedSpecimen,3702161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950196,
5c8d75df-dc33-4663-b4dc-2a32f5e4d921,NY,PreservedSpecimen,3702162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950197,
70bd5a4b-cfac-495a-a924-6dacfe268dfd,NY,PreservedSpecimen,3702163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950198,
30fdba0a-4366-433d-a335-69758b0d9d46,NY,PreservedSpecimen,3702164,"F. Tweedy",112,1878,6,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7282,-74.0776,"GEOLocate Web Application",6860,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950199,
53082317-9358-436d-989c-20634352bce1,NY,PreservedSpecimen,3702165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950200,