﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dfd208e-c09a-4df6-833d-6931aa7db18d,NY,PreservedSpecimen,02649444,"F. Kingdon-Ward",371,1939,2,23,Asia,Myanmar,,,"Hpimaw Fort.",2438,2743,25.9854,98.5628,"Georeferencing Quick Reference Guide, Version 2012",3385,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196490,
b21598a0-f137-45b6-8223-c11ae224be35,NY,PreservedSpecimen,4359372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757478,http://sweetgum.nybg.org/images3/4016/064/04359372.jpg
7aaa867d-7906-4d3d-a32b-f1d8f351e9e8,NY,PreservedSpecimen,4359375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757481,http://sweetgum.nybg.org/images3/4016/066/04359375.jpg
8f47af8b-43d3-451e-8a7d-6e5d68796e11,NY,PreservedSpecimen,4359379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757485,http://sweetgum.nybg.org/images3/4016/070/04359379.jpg
55678ca4-a0c2-49ae-b2c5-5ef873607a37,NY,PreservedSpecimen,4359320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757424,http://sweetgum.nybg.org/images3/4016/021/04359320.jpg
d9495ae0-e495-49d4-8535-945c2277ae6d,NY,PreservedSpecimen,4359322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757426,http://sweetgum.nybg.org/images3/4016/022/04359322.jpg
e5548ddd-a33a-422e-8fd8-11827acd309c,NY,PreservedSpecimen,4359323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757427,http://sweetgum.nybg.org/images3/4016/023/04359323.jpg
5705100b-594f-4a82-a7b0-489a76ab9b5e,NY,PreservedSpecimen,4359326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757430,http://sweetgum.nybg.org/images3/4016/026/04359326.jpg
e5af7f54-51e0-443f-a8fe-655f079f0dfe,NY,PreservedSpecimen,4359327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757431,http://sweetgum.nybg.org/images3/4016/027/04359327.jpg
40f981ce-bd70-421c-8350-eb841ad556bd,NY,PreservedSpecimen,4359329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757433,http://sweetgum.nybg.org/images3/4016/029/04359329.jpg
1b981de2-945e-4e7b-907f-8db5232920bc,NY,PreservedSpecimen,4359330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757434,http://sweetgum.nybg.org/images3/4016/030/04359330.jpg
60b9cc75-4d9e-4a01-8cb7-3cb64b5a07e7,NY,PreservedSpecimen,04359365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757469,http://sweetgum.nybg.org/images3/4016/057/04359365.jpg
03001dea-ae73-4655-8b63-a65dad78f913,NY,PreservedSpecimen,4359367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757473,http://sweetgum.nybg.org/images3/4016/059/04359367.jpg
9146e460-a998-412a-b880-7a0d383658ab,NY,PreservedSpecimen,4359369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757475,http://sweetgum.nybg.org/images3/4016/061/04359369.jpg
38234622-062b-4c36-ad74-0717b76cc49f,NY,PreservedSpecimen,4359309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757413,http://sweetgum.nybg.org/images3/4016/010/04359309.jpg
1171da78-05fc-4b57-aa97-cbfef13b00c5,NY,PreservedSpecimen,4359311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757415,http://sweetgum.nybg.org/images3/4016/012/04359311.jpg
98658a84-bfa3-4967-85c7-4bae627a41d7,NY,PreservedSpecimen,4359312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757416,http://sweetgum.nybg.org/images3/4016/013/04359312.jpg
f7bc2c54-20b3-4975-8b2a-c60dcf088d20,NY,PreservedSpecimen,4359313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757417,http://sweetgum.nybg.org/images3/4016/014/04359313.jpg
2585a2b1-e013-4a73-a0bb-0115721f7959,NY,PreservedSpecimen,4359316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757420,http://sweetgum.nybg.org/images3/4016/016/04359316.jpg
dfa53614-b923-47b8-a149-f61038749324,NY,PreservedSpecimen,4359317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757421,http://sweetgum.nybg.org/images3/4016/017/04359317.jpg
21177e20-ff34-43cd-a346-734ad8c5d5df,NY,PreservedSpecimen,4359319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757423,"http://sweetgum.nybg.org/images3/4016/019/04359319-01.jpg | http://sweetgum.nybg.org/images3/4016/020/04359319-02.jpg"
4bb2dd9a-0568-446e-8655-ef56e4962da5,NY,PreservedSpecimen,4359314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757418,http://sweetgum.nybg.org/images3/4016/459/04359314.jpg
9479082d-c03d-4785-bba0-fde1e6a28b71,NY,PreservedSpecimen,4359373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757479,http://sweetgum.nybg.org/images3/4016/462/04359373.jpg
5d3bbdb5-d956-4ce5-80ba-2d4f44b1481e,NY,PreservedSpecimen,4359376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757482,http://sweetgum.nybg.org/images3/4016/067/04359376.jpg
871f8cbf-75f7-422c-b900-b01d40e166f8,NY,PreservedSpecimen,4359378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757484,http://sweetgum.nybg.org/images3/4016/069/04359378.jpg
25d49c4e-1e24-4781-9d09-2ebc76573476,NY,PreservedSpecimen,4359368,"K. P. Biswas",3581,,,,Asia,India,,,"Eastern Himalaya",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757474,http://sweetgum.nybg.org/images3/4016/060/04359368.jpg
652e0bc1-fe78-4177-8e94-7030eff7a56a,NY,PreservedSpecimen,04359324,"1980 Sino-Amer. Exped.",897,1980,9,9,Asia,China,Hubei,,"Shennongjia Forest District: vicinity of Dalongtan and Xiaolongtan on the west side of the road.",2300,2600,31.5,110.5,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757428,http://sweetgum.nybg.org/images3/4016/024/04359324.jpg
ca80f883-0d6f-493c-9a49-d635f0f4ab8f,NY,PreservedSpecimen,4359335,"1980 Sino-Amer. Exped.",904,1980,9,9,Asia,China,Hubei,,"Shennongjia Forest District: vicinity of Dalongtan and Xiaolongtan on the west side of the road.",2300,2600,31.5,110.5,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757439,http://sweetgum.nybg.org/images3/4016/506/04359335.jpg
12e6536e-0651-4c95-9670-e98283336a6c,NY,PreservedSpecimen,4359336,"1980 Sino-Amer. Exped.",31,1980,8,26,Asia,China,Hubei,,"Shennongjia Forest District: Chuifeng Pass",2500,,31.5,110.5,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757440,http://sweetgum.nybg.org/images3/4016/034/04359336.jpg
2d9fcc76-d50b-4e7b-918f-8f3835a50b2b,NY,PreservedSpecimen,4359331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757435,http://sweetgum.nybg.org/images3/4016/031/04359331.jpg
b4417e7b-969a-476d-ae37-99a132f13d7a,NY,PreservedSpecimen,4359310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757414,http://sweetgum.nybg.org/images3/4016/011/04359310.jpg
52cb7376-8b64-49a1-8031-734df7f2808b,NY,PreservedSpecimen,4359318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757422,http://sweetgum.nybg.org/images3/4016/018/04359318.jpg
5312c4c5-a790-443c-8e90-2daa1fee7a1d,NY,PreservedSpecimen,4359328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757432,http://sweetgum.nybg.org/images3/4016/028/04359328.jpg
e790ff64-6002-4099-ac6f-dfa44ca2bc58,NY,PreservedSpecimen,4359340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757444,http://sweetgum.nybg.org/images3/4016/038/04359340.jpg
08627b64-9640-406a-be36-9b7b188c7b33,NY,PreservedSpecimen,04359306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757410,http://sweetgum.nybg.org/images3/4016/007/04359306.jpg
8fa3d033-1c23-469e-ad41-5ef74b50500e,NY,PreservedSpecimen,4359307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757411,http://sweetgum.nybg.org/images3/4016/008/04359307.jpg
6f4d4998-a09e-415f-b284-1db05abf1c25,NY,PreservedSpecimen,4359332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757436,http://sweetgum.nybg.org/images3/4016/032/04359332.jpg
8301c177-073c-4910-9f32-f5ca29e0a32f,NY,PreservedSpecimen,4359333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757437,http://sweetgum.nybg.org/images3/4016/033/04359333.jpg
2e200674-5fa3-40fd-be4e-c4a6670c2e8e,NY,PreservedSpecimen,4359321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757425,http://sweetgum.nybg.org/images3/4016/504/04359321.jpg
43390863-6144-416b-9208-00168c22a4f7,NY,PreservedSpecimen,4359334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757438,http://sweetgum.nybg.org/images3/4016/505/04359334.jpg
6ce4dfcb-2f3e-49f5-abcd-e335a6d89871,NY,PreservedSpecimen,4359337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757441,http://sweetgum.nybg.org/images3/4016/035/04359337.jpg
a98e8585-d178-4550-8d86-1a4dca89bb08,NY,PreservedSpecimen,4359338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757442,http://sweetgum.nybg.org/images3/4016/036/04359338.jpg
fc36d2c1-d306-4594-bd3e-e5f9ef61c2fc,NY,PreservedSpecimen,4359325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757429,http://sweetgum.nybg.org/images3/4016/025/04359325.jpg
c59185f1-cd82-43ad-ba1e-23bf6a001b59,NY,PreservedSpecimen,4359339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757443,http://sweetgum.nybg.org/images3/4016/037/04359339.jpg
b7ccb4a7-53e1-44f2-8950-6b3f67e6d678,NY,PreservedSpecimen,4359315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757419,"http://sweetgum.nybg.org/images3/4016/015/04359315-01.jpg | http://sweetgum.nybg.org/images3/4016/460/04359315-02.jpg"
e150c004-cd97-4747-838e-483377a01ce4,NY,PreservedSpecimen,4359308,"J. F. C. Rock",14823,1926,9,11,Asia,China,Gansu,,"Lower Tebbu country",2926,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757412,http://sweetgum.nybg.org/images3/4016/009/04359308.jpg
34977f93-9360-49e5-a914-c8bec861834f,NY,PreservedSpecimen,04359370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757476,http://sweetgum.nybg.org/images3/4016/062/04359370.jpg
40f670dd-79d9-4e36-b1d4-a1b4a90f2ad3,NY,PreservedSpecimen,4359366,"W. N. Koelz",20799,1948,6,23,Asia,India,Uttarakhand,"Pithoragarh (Distr.)","Rahlam, Kumaon",3048,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757472,http://sweetgum.nybg.org/images3/4016/058/04359366.jpg
71306c30-8278-4b0f-bcc4-05d0ed47fe82,NY,PreservedSpecimen,4359371,"W. N. Koelz",9880,1934,6,,Asia,India,"Himachal Pradesh","Lahaul and Spiti (Distr.)","Tinu, Lahul (Tibetan Border)",3658,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757477,http://sweetgum.nybg.org/images3/4016/063/04359371.jpg
b039abb9-767b-4e56-b589-d976c9ff586c,NY,PreservedSpecimen,4359377,"W. N. Koelz",7222,1933,9,22,Asia,India,"Himachal Pradesh","Lahaul and Spiti (Distr.)","Mane, Spiti, Kangra, Punjab",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757483,http://sweetgum.nybg.org/images3/4016/068/04359377.jpg
61bfe472-14ee-4b8b-958e-329dc8fb05eb,NY,PreservedSpecimen,4359374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757480,http://sweetgum.nybg.org/images3/4016/065/04359374.jpg
