﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd78a68a-5df7-486b-aef1-445dd56a2efe,NY,PreservedSpecimen,42343,"J. B. Nelson",16548,1995,5,20,"North America","United States of America","South Carolina","Richland Co.","6511 Helena Rd (Private land holding)",83,83,34.03,-80.98,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203276,
d2bb34fd-6f02-41e9-aa4d-1d5e07105dbf,NY,PreservedSpecimen,01159038,"D. E. Atha",8438,2009,9,19,"North America","United States of America","New York","Sullivan Co.","Collected by Malcolm Brown; pressed, dried and numbered by Daniel Atha",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296761,
b936e6b9-ff76-4c09-a4a3-b45edba5fc17,NY,PreservedSpecimen,01159037,"D. E. Atha",8438,2009,9,19,"North America","United States of America","New York","Sullivan Co.","Collected by Malcolm Brown; pressed, dried and numbered by Daniel Atha",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311300,
50058419-1a65-45ed-8a0e-ea04b93385a9,NY,PreservedSpecimen,01459064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713403,
2ae614d8-af44-40e1-a80b-712bed34f1aa,NY,PreservedSpecimen,1459065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713407,
fafe4179-cdf6-41f9-a35f-ec34cfe97f98,NY,PreservedSpecimen,1459067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713409,
c1e399f2-64a1-4db4-887e-9d5aafe8196d,NY,PreservedSpecimen,1459070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713412,
4319dec6-fd9d-4749-825d-73b7ae4f24bf,NY,PreservedSpecimen,1459072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713414,
8a6805bf-d4ae-42d2-9556-f0923513e9cf,NY,PreservedSpecimen,1459073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713415,
5c703069-b5cb-422b-9230-02d8da00cf3f,NY,PreservedSpecimen,1459074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713416,
5292a2dd-53ba-43ad-a72b-73b93333b5bb,NY,PreservedSpecimen,02550107,"V. Bustamente",757,2015,10,4,"North America","United States of America","New York","Suffolk Co.","Essex Street between #137 & #147, west side of street in open weedy lot on edge of road",,,41.0405,-71.9437,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976653,
440e031d-a238-4bef-92c7-82a2371288c2,NY,PreservedSpecimen,1459066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713408,http://sweetgum.nybg.org/images3/522/454/01459066.jpg
5a9895b7-08f2-4c04-aa8a-27301faa3680,NY,PreservedSpecimen,03790829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079314,
befd4111-dd2d-45fc-a6af-f8e501cece4c,NY,PreservedSpecimen,02693222,"V. Bustamante",757,2015,10,4,"North America","United States of America","New York","Suffolk Co.","vacant lot between #137 & 147 Essex Street.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965892,http://sweetgum.nybg.org/images3/2168/658/02693222.jpg
b4f60871-e940-4058-b011-5873001faf50,NY,PreservedSpecimen,02693221,"V. Bustamante",757,2015,10,4,"North America","United States of America","New York","Suffolk Co.",,,,41.0405,-71.9437,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965890,http://sweetgum.nybg.org/images3/2034/807/02693221.jpg
e70f65df-8c1e-4a97-b96f-4de0f2481579,NY,PreservedSpecimen,04359835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758113,http://sweetgum.nybg.org/images3/4009/689/04359835.jpg
0808753a-e9a3-4d74-95e4-8d72d4e35e77,NY,PreservedSpecimen,4359836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758114,http://sweetgum.nybg.org/images3/4009/690/04359836.jpg
d4dc56fa-d2db-4109-bf8f-a58052af498e,NY,PreservedSpecimen,4359837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758115,http://sweetgum.nybg.org/images3/4009/691/04359837.jpg
24578c40-37de-47f3-9f68-065edf65df83,NY,PreservedSpecimen,4359838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758116,http://sweetgum.nybg.org/images3/4009/692/04359838.jpg
260eae58-35af-4586-8866-1dca5e8ee4a0,NY,PreservedSpecimen,4359840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758118,http://sweetgum.nybg.org/images3/4009/696/04359840.jpg
5adb7c0f-5211-4abf-9d20-91ce8fea2247,NY,PreservedSpecimen,4359841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758119,http://sweetgum.nybg.org/images3/4009/697/04359841.jpg
2ffa3fc9-9014-4271-b7b9-e3b45915aa6d,NY,PreservedSpecimen,4359842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758120,http://sweetgum.nybg.org/images3/4009/698/04359842.jpg
ff7ec8db-bbd3-4d8a-a06a-6b8ab65a8eed,NY,PreservedSpecimen,4359844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758122,http://sweetgum.nybg.org/images3/4009/700/04359844.jpg
a5e6c0ad-6eff-481e-a585-d9c588d00fa5,NY,PreservedSpecimen,4359846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758124,http://sweetgum.nybg.org/images3/4009/702/04359846.jpg
39b4f1f1-b9df-4988-ac4e-5c0f04814feb,NY,PreservedSpecimen,4359850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758128,http://sweetgum.nybg.org/images3/4009/706/04359850.jpg
19d41b1e-e099-4a7e-9ce0-1641291d0328,NY,PreservedSpecimen,4359851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758129,http://sweetgum.nybg.org/images3/4009/707/04359851.jpg
8bf949fb-a42b-41cb-b4c4-d02e62be8879,NY,PreservedSpecimen,4359858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758143,http://sweetgum.nybg.org/images3/4009/710/04359858.jpg
bda6e0b8-4512-4d7b-848a-b399346dfe33,NY,PreservedSpecimen,4359859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758144,http://sweetgum.nybg.org/images3/4009/711/04359859.jpg
4f35d191-cccd-4762-a3cd-1dd6aec1a01b,NY,PreservedSpecimen,4359860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758145,http://sweetgum.nybg.org/images3/4009/712/04359860.jpg
4f65f222-9d07-4550-9a0a-af49ecd8cb01,NY,PreservedSpecimen,4359862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758147,http://sweetgum.nybg.org/images3/4009/713/04359862.jpg
404d3049-0127-4682-8251-23088d331c56,NY,PreservedSpecimen,4359863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758148,http://sweetgum.nybg.org/images3/4009/714/04359863.jpg
d577e5ba-5c45-42be-a45d-40204cf1ca17,NY,PreservedSpecimen,4359864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758149,http://sweetgum.nybg.org/images3/4009/715/04359864.jpg
5547abae-a735-4941-bedc-21e490072676,NY,PreservedSpecimen,4359865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758150,http://sweetgum.nybg.org/images3/4009/716/04359865.jpg
9683c860-3c63-4ac4-9ebe-5a1c00517ac1,NY,PreservedSpecimen,4359868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758153,http://sweetgum.nybg.org/images3/4009/717/04359868.jpg
33489841-65a6-49c7-a6cc-5c2861fb516b,NY,PreservedSpecimen,4359869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758154,http://sweetgum.nybg.org/images3/4009/718/04359869.jpg
814895c3-62e7-4d17-bc98-97706ff42012,NY,PreservedSpecimen,4359874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758159,http://sweetgum.nybg.org/images3/4009/723/04359874.jpg
22bdead4-b1c5-40ed-a8d3-6907849eff48,NY,PreservedSpecimen,4359875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758160,http://sweetgum.nybg.org/images3/4009/724/04359875.jpg
80233935-375a-492a-8dad-099b7e1c1788,NY,PreservedSpecimen,4359876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758161,http://sweetgum.nybg.org/images3/4009/725/04359876.jpg
3e2e9d8e-a15e-49f9-9600-d7034bfcda12,NY,PreservedSpecimen,4359877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758162,http://sweetgum.nybg.org/images3/4009/726/04359877.jpg
002d51a7-a9f4-4368-bf74-3a3782ff822f,NY,PreservedSpecimen,4359878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758163,http://sweetgum.nybg.org/images3/4009/727/04359878.jpg
a5e79396-c77f-4416-9144-42390677c20a,NY,PreservedSpecimen,04359879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758165,http://sweetgum.nybg.org/images3/4009/728/04359879.jpg
1cd6f79b-a365-4d82-ba81-7a6b59bb10ba,NY,PreservedSpecimen,4359884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758192,http://sweetgum.nybg.org/images3/4009/732/04359884.jpg
0384410e-0b96-4458-a3f0-ff38e94853e5,NY,PreservedSpecimen,4359885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758193,http://sweetgum.nybg.org/images3/4009/733/04359885.jpg
aa9fbccc-f112-4617-98c0-8cefa306e64d,NY,PreservedSpecimen,4359889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758197,http://sweetgum.nybg.org/images3/4009/737/04359889.jpg
a33dde2f-e9ae-464d-b6d6-58af08d46b51,NY,PreservedSpecimen,4359891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758199,http://sweetgum.nybg.org/images3/4009/739/04359891.jpg
279be716-cf83-4554-bf28-80161b3fa492,NY,PreservedSpecimen,4359893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758201,http://sweetgum.nybg.org/images3/4009/741/04359893.jpg
9394ff8c-8357-4f99-a942-3a6416860e34,NY,PreservedSpecimen,4359895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758203,http://sweetgum.nybg.org/images3/4009/743/04359895.jpg
9c10f69d-63a6-4192-8e89-89894365a4c9,NY,PreservedSpecimen,4359900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758208,http://sweetgum.nybg.org/images3/4009/747/04359900.jpg
82142f7d-b95f-49fd-9d9d-2fac4916c46b,NY,PreservedSpecimen,4359902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758210,http://sweetgum.nybg.org/images3/4009/748/04359902.jpg
392c70ae-d11e-4ec4-8d05-5e9d44764416,NY,PreservedSpecimen,4359904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758212,http://sweetgum.nybg.org/images3/4009/749/04359904.jpg
695f1779-1280-40c4-9f34-02dbbc003b65,NY,PreservedSpecimen,4359907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758215,http://sweetgum.nybg.org/images3/4009/990/04359907.jpg
7639874d-7e92-4fac-9b41-989b0afa38fc,NY,PreservedSpecimen,4359903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758211,http://sweetgum.nybg.org/images3/4010/057/04359903.jpg
0329156f-3954-403b-8a6d-d1ded2c6babf,NY,PreservedSpecimen,04359855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758133,http://sweetgum.nybg.org/images3/4010/121/04359855.jpg
7b28b0b8-c558-47db-a7fe-93b144a43951,NY,PreservedSpecimen,4359861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758146,http://sweetgum.nybg.org/images3/4010/122/04359861.jpg
988f5d74-c7df-4bc1-b269-a3ce31b60bec,NY,PreservedSpecimen,4359899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758207,http://sweetgum.nybg.org/images3/4010/124/04359899.jpg
6845e6e4-4bce-45c7-aa6f-550fd42220fb,NY,PreservedSpecimen,4359901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758209,http://sweetgum.nybg.org/images3/4010/125/04359901.jpg
4d35021b-0fa3-446b-be66-0e75a1f6d097,NY,PreservedSpecimen,4359857,"1980 Sino-Amer. Exped.",798,1980,9,8,Asia,China,Hubei,,"Shennongjia Forest District: NE of Guanmenshan along the S side of the Shicao River.",1150,,31.5,110.5,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758142,http://sweetgum.nybg.org/images3/4009/709/04359857.jpg
ef52be6a-f7d4-43ae-9121-a18b9c18af88,NY,PreservedSpecimen,4359856,"1980 Sino-Amer. Exped.",1427,1980,9,17,Asia,China,Hubei,,"Shennongjia Forest District: Honghua ravine on the W side of the Dangyang River N of Honghua.",820,,31.5,110.5,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758141,http://sweetgum.nybg.org/images3/4009/708/04359856.jpg
c8334dcf-4700-411a-bb28-7f33f82866ad,NY,PreservedSpecimen,4359852,"1980 Sino-Amer. Exped.",1884,1980,9,26,Asia,China,Hubei,,"Shennongjia Forest District: vicinity of Sanyuan.",1550,,31.5,110.5,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758130,http://sweetgum.nybg.org/images3/4009/986/04359852.jpg
a9c3a47b-454c-41eb-8b95-a3b7aca5f8c7,NY,PreservedSpecimen,4359853,"1980 Sino-Amer. Exped.",463,1980,8,31,Asia,China,Hubei,,"Shennongjia Forest District: Laojunshan Yaowan canyon on the W side of the Jiuchong River ca. 1 km S of Mucheng.",1000,1250,31.5,110.5,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758131,http://sweetgum.nybg.org/images3/4010/120/04359853.jpg
b774cd24-8d1d-47d0-9560-8f747f3e4184,NY,PreservedSpecimen,4359892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758200,http://sweetgum.nybg.org/images3/4009/740/04359892.jpg
8772f25f-270e-4e96-9bc9-e88bb205a14e,NY,PreservedSpecimen,4359883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758191,http://sweetgum.nybg.org/images3/4009/731/04359883.jpg
ac8d3f60-bdc2-490c-a323-8d434cfdc50c,NY,PreservedSpecimen,4359896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758204,http://sweetgum.nybg.org/images3/4009/744/04359896.jpg
82b0367b-d2da-451a-9774-98464ae451d8,NY,PreservedSpecimen,4359880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758188,http://sweetgum.nybg.org/images3/4009/988/04359880.jpg
aa77eba6-01d8-4187-b5ea-f2ecd126feaa,NY,PreservedSpecimen,4359908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758216,http://sweetgum.nybg.org/images3/4009/991/04359908.jpg
737fd05c-d3a8-4726-a439-c26561e17a61,NY,PreservedSpecimen,4359886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758194,http://sweetgum.nybg.org/images3/4009/734/04359886.jpg
3ee7f3e5-4c9a-40a5-a159-5c56c7b01c71,NY,PreservedSpecimen,4359867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758152,http://sweetgum.nybg.org/images3/4010/123/04359867.jpg
2d5300d0-50a2-452b-b439-ccd7ed70b296,NY,PreservedSpecimen,4359848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758126,http://sweetgum.nybg.org/images3/4009/704/04359848.jpg
326f25eb-78ed-493b-92b4-19b6b3a5c39a,NY,PreservedSpecimen,4359849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758127,http://sweetgum.nybg.org/images3/4009/705/04359849.jpg
26c7ef33-0d54-4868-bd42-31656d85c288,NY,PreservedSpecimen,4359870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758155,http://sweetgum.nybg.org/images3/4009/719/04359870.jpg
79ed784f-0dca-4b6a-8068-37fe30d7ef41,NY,PreservedSpecimen,4359871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758156,http://sweetgum.nybg.org/images3/4009/720/04359871.jpg
af5c6f22-4e67-4a58-9160-b94ca8231f85,NY,PreservedSpecimen,4359872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758157,http://sweetgum.nybg.org/images3/4009/721/04359872.jpg
1f01e466-3660-4735-bbfb-72e6e8492419,NY,PreservedSpecimen,4359888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758196,http://sweetgum.nybg.org/images3/4009/736/04359888.jpg
5defbf43-e81f-4b85-b91f-e8e9f17fa1c6,NY,PreservedSpecimen,4359854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758132,http://sweetgum.nybg.org/images3/4009/987/04359854.jpg
66fed692-968e-4ca9-b73a-743b6f6621e5,NY,PreservedSpecimen,4359843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758121,http://sweetgum.nybg.org/images3/4009/699/04359843.jpg