﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
204a05bb-9d53-476c-a057-a953b12c7a8a,NY,PreservedSpecimen,293599,"J. B. McFarlin",1069,1934,4,14,"North America","United States of America",Florida,"Collier Co.","Royal Palm Hammock",1,1,25.9917,-81.5964,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254762,
f9f8aec8-b3ce-40f2-8a60-43ca26b46e95,NY,PreservedSpecimen,293579,"R. O. S. Breen",1894,1941,8,30,"North America","United States of America",Florida,"Seminole Co.","Big Tree Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254763,
6069f75b-1298-4509-8281-7fa1961ca5fc,NY,PreservedSpecimen,293588,"R. O. S. Breen",1939,1941,11,22,"North America","United States of America",Florida,"Polk Co.","Highlands City Hammock",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254764,
489e033e-4277-4472-95fc-3960ab8130ea,NY,PreservedSpecimen,293589,"M. Schwab",1894,1941,8,30,"North America","United States of America",Florida,"Seminole Co.","Big Tree Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254765,
7f25c9b9-9ab7-4afb-b3b3-84eaa9ad8a2f,NY,PreservedSpecimen,293593,"P. L. Redfearn, Jr.",2831,1956,12,1,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254766,
0ff0118f-33f3-4033-811b-2e389bc76ed0,NY,PreservedSpecimen,293601,"P. L. Redfearn, Jr.",3141,1957,3,12,"North America","United States of America",Florida,"Miami-Dade Co.","Western end of Paradise Key, Everglades National Park",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254768,
09d975ec-233d-4a0f-b5b1-33b72aadd5c4,NY,PreservedSpecimen,293603,"P. L. Redfearn, Jr.",2832,1956,12,1,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock near Sebring",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254769,
a58cf6f7-13f5-4531-aa79-3db56835b845,NY,PreservedSpecimen,293568,"A. J. Grout",46,1926,3,14,"North America","United States of America",Florida,,"Near Manatee",,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254800,
2426f4f4-07c0-49b3-b976-839b2214fdb7,NY,PreservedSpecimen,606716,"L. M. Underwood",223,1903,3,,"West Indies",Cuba,Guantánamo,,Baracoa,,,20.346,-74.5012,"Georeferencing Quick Reference Guide, Version 2012",3306.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254802,
1624c986-7188-4df2-8a7a-7d5f3b1e0081,NY,PreservedSpecimen,293573,"Mrs. M. E. Williams",,1901,12,,"North America","United States of America",Florida,,Everglades,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254803,
84bfdc2d-d969-46a4-a6c4-32d2484667ab,NY,PreservedSpecimen,293586,"R. O. S. Breen",3154A,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens, south of Vero Beach",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254805,
6177d6c1-989a-4822-8a31-e161864026f0,NY,PreservedSpecimen,293587,"R. O. S. Breen",1863,1941,10,4,"North America","United States of America",Florida,"Levy Co.","3 miles east of Bronson",,,29.4477,-82.5923,"GEOLocate Web Application",6754,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254806,
a64f9890-4f6e-4977-b1dd-b4e1af29d6f2,NY,PreservedSpecimen,293590,"R. O. S. Breen",1939,1941,11,22,"North America","United States of America",Florida,"Polk Co.","Highlands City Hammock",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254807,
30b4c476-ed44-4ae5-8c78-b540386ebb45,NY,PreservedSpecimen,293591,"R. O. S. Breen",1002,1938,9,24,"North America","United States of America",Florida,"Liberty Co.","Taluga Swamp (Telogia River, State Rd. 20)",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254808,
efbe23ef-71f9-4706-a9a1-816fc775c829,NY,PreservedSpecimen,293592,"M. Schwab",1894,1941,8,30,"North America","United States of America",Florida,"Seminole Co.","Big Tree Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254809,
a2f51243-be6e-4f2d-911d-bc35efd985b9,NY,PreservedSpecimen,293594,"R. O. S. Breen",3154A,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254810,
e6931ae1-0854-4d8a-8f3f-73cb7b083b37,NY,PreservedSpecimen,606776,"N. L. Britton",9643,1931,6,13,"West Indies","Puerto Rico",,,"La Sardiñera",,,18.3439,-65.6391,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254817,
21292ca6-60a7-4037-aee3-744acbeba515,NY,PreservedSpecimen,614798,"R. P. G. Düll",169/1a,1981,4,13,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, near Station on Gumbo-limbo-trail in National Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254818,
90dc9c4f-8637-4346-a92c-cbdb01265959,NY,PreservedSpecimen,606709,"N. L. Britton",13968,1916,2,3,"West Indies",Cuba,"Pinar del Río",,"San Isidro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254820,
dc82c00d-3d72-4fa9-b571-45a3384f373b,NY,PreservedSpecimen,293567,"W. R. Buck",22746,1992,12,6,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, Royal Palm Hammock, 5.7 miles from south entrance on W. J. Janes Memorial Scenic Drive",,,26.02,-81.42,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254824,
f4a84b9a-7606-4c24-a1f2-e74707d8ae53,NY,PreservedSpecimen,388226,"W. R. Buck",37861,2000,9,15,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of waterfall on N side of peak",500,500,3.7519,-53.0358,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254825,
15a3fb62-566a-4a94-9105-0d18db252189,NY,PreservedSpecimen,606707,"W. R. Buck",23542,1993,7,7,"West Indies",Cuba,"Pinar del Río",,"Alturas Pizarrosas del Sur, ca. 14 km N of Pinar del Río on road to Viñales",200,200,22.58,-83.7,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254826,
44505e9b-0b05-403c-a486-8bf39583bed8,NY,PreservedSpecimen,606708,"V. Borcivka",2,1968,12,,"West Indies",Cuba,Matanzas,,"La Ciénaga de Zapata, Playa Larga",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254827,
2dd60d28-c3a7-4aad-981d-65bafe96b77d,NY,PreservedSpecimen,606796,"N. G. Slack",D104,1982,3,21,"West Indies",Dominica,,,"Ravine Neiba, near Layou Park Estate between Pont Cassé and La You, near St. Joseph's, along stream crossing dirt road off road to Pont Caseé",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254828,
b3685ff0-73b9-4615-b22f-6424f3b6677c,NY,PreservedSpecimen,606802,"H. A. Miller",12091,1982,8,9,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Gorad Peak",365.8,365.8,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254830,
0bdb4176-bd6e-4e6d-9214-3f735b3ce090,NY,PreservedSpecimen,1113882,"A. Afzelius",s.n.,,,,Africa,"Sierra Leone",,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252774,
93145235-2318-41a9-a5c2-67b1ca93fb17,NY,PreservedSpecimen,01797569,"E. Lavocat Bernard",ELB1566,2012,2,13,"West Indies",Guadeloupe,,,"Bois de Liquin, NW Bananier.",110,120,16,-61.6,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"E. Lavocat Bernard",2012,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047547,
01789a1b-71da-44c2-8f60-50b324965ac6,NY,PreservedSpecimen,2044828,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187998,
62c828be-8ce8-4307-a5d9-46ef276f960f,NY,PreservedSpecimen,2044830,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188000,
11bc38a0-add9-4ae1-b58d-b7f3d4529072,NY,PreservedSpecimen,2044831,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188001,
61f32a05-23de-451f-9ce3-42176deee804,NY,PreservedSpecimen,2044832,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188002,
2357c787-2809-44b7-950f-428f8188935d,NY,PreservedSpecimen,2044833,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188003,
236f8c7d-e6c5-454a-b3dd-ca7d4fef7a39,NY,PreservedSpecimen,2044834,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188004,
ab85bf3e-98f1-49ce-9a3b-58c0d0f1ee65,NY,PreservedSpecimen,2044836,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188006,
46c18144-705b-4d9e-a705-05b495bdc7a7,NY,PreservedSpecimen,2044837,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188007,
c7ece5a8-ef46-474c-84b6-ec7b5de21638,NY,PreservedSpecimen,2044839,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188009,
a2df0ad2-46fc-4399-87b6-d60d8117d615,NY,PreservedSpecimen,02044846,"W. R. Buck",18512,1990,11,7,"South America","French Guiana",,,"Saul and vicinity: Ca. 6 km N of Saul, along road to Belizon, vicinity of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188016,
02323486-1200-4f27-8cc9-cfeba17d5ff5,NY,PreservedSpecimen,02044847,"W. R. Buck",18513,1990,11,7,"South America","French Guiana",,,"Saul and vicinity: Ca. 6 km N of Saul, along road to Belizon, vicinity of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188017,
27ecc5a3-c52e-48f1-b1fa-ea1c5c80e82a,NY,PreservedSpecimen,02044849,"W. R. Buck",18556,1990,11,7,"South America","French Guiana",,,"Saul and vicinity: Ca. 6 km N of Saul, along road to Belizon, vicinity of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188019,
e55b921a-ef39-4c09-857c-1fd4fb95ef39,NY,PreservedSpecimen,02044850,"W. R. Buck",18491,1990,11,7,"South America","French Guiana",,,"Saul and vicinity: Ca. 6 km N of Saul, along road to Belizon, vicinity of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188020,
c9521c6c-b26c-4fc6-a83b-ee1b55b71806,NY,PreservedSpecimen,2044851,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188021,
e64d400b-65dc-450f-9ac4-3d66d997bc96,NY,PreservedSpecimen,2044852,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188022,
063e6b9e-b3de-4d1d-a7dc-bea52739f14a,NY,PreservedSpecimen,2044875,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188045,
fdfc59f1-5954-42bd-b989-0dd2aceb2f9a,NY,PreservedSpecimen,2044904,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188074,
6a22d9d9-7376-4bcb-b9e0-34f7d3b6d848,NY,PreservedSpecimen,02449151,"E. Narvaez",029,2003,2,25,"West Indies","Puerto Rico",Maricao,,"Carretera 357 Este, via municipio de Maricao.",246,,18.1924,-67.0128,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687698,
b2f0244e-a97d-4b55-975c-f15b5e1681ff,NY,PreservedSpecimen,02446550,"L. Nusbaumer",4510,2014,12,3,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica Federal da Pedra Talhada",860,,-9.23654,-36.4353,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. R. Buck",2015,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618304,
eb12ce37-06c1-458e-beea-5e196c9764ff,NY,PreservedSpecimen,293571,"J. K. Small",7836,1916,11,23,"North America","United States of America",Florida,"Miami-Dade Co.","Deering Hammock, Cutler",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254772,
28b7364a-7cc9-4d37-8aa0-78ac14b79949,NY,PreservedSpecimen,293572,"J. K. Small",6289,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254773,
f5de5df5-d4a2-4d70-8454-0a2bff7ff5a8,NY,PreservedSpecimen,293575,"J. K. Small",7208,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254775,
f8b1eef7-0187-486a-9f20-c33aeefc11eb,NY,PreservedSpecimen,293576,"J. K. Small",5186c,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Nixon-Lewis Hammock",,,25.4761,-80.4656,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254776,
fdde3c81-23f9-4feb-955c-d83c2e6594ab,NY,PreservedSpecimen,293577,"J. K. Small",5200c,1915,3,4,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254777,
d38a2275-e02d-4512-a760-49e992d7d4f5,NY,PreservedSpecimen,606713,"Fr. León",6764,1916,8,1,"West Indies",Cuba,"Sancti Spíritus",,"Sierra de Gavilanes; Santa Clara",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254779,
c32f8e09-47e4-415b-90ce-6fb46996358d,NY,PreservedSpecimen,606714,"N. L. Britton",12514b,1912,3,6,"West Indies",Cuba,Holguín,,"Antilla; Oriente Province. See location map",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254780,
94e1b462-ce3e-4596-b2ad-0426bae5962d,NY,PreservedSpecimen,606715,"Fr. León",1304a,1909,8,30,"West Indies",Cuba,"Sancti Spíritus",,"Near Obispo Hill; Prov. Sta. clara",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254781,
587d4cfc-475e-445d-bfea-10f90b0e518e,NY,PreservedSpecimen,606718,"W. C. Fishlock",4p.p.,1913,,,"West Indies",Dominica,,,"Postsmouth, foot of Cabrits",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254782,
201a89af-3b01-4cdb-b60e-ffb5c3cf51b0,NY,PreservedSpecimen,606719,"E. C. Leonard",14199,1929,3,30,"West Indies",Haiti,,,"SW of town, Morne Chavary?; vicinity of St. Louis du Nord",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254783,
ac946d28-0e1e-43ad-9367-72d2be8017d9,NY,PreservedSpecimen,606721,"N. L. Britton",2114,1908,3,9,"West Indies",Jamaica,,,"Great Morass?; Negril and vicinity",,,18.273,-78.3672,"Georeferencing Quick Reference Guide, Version 2012",9166.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254785,
9d2b4b9e-1436-4c83-b9c5-fa4145389f24,NY,PreservedSpecimen,606779,"N. L. Britton",7097,1923,1,26,"West Indies","Puerto Rico",,,"Vicinity of Martin Peña.",,,18.4343,-66.06,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254789,
7366d6bb-ec81-4354-ae5a-c874a7a5f4b4,NY,PreservedSpecimen,293574,"J. K. Small",7519,1916,4,1,"North America","United States of America",Florida,"Monroe Co.","South of Coot Bay",,,25.1836,-80.9044,"Georeferencing Quick Reference Guide (Zermoglio et",3498,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254774,
37897bcb-b201-4cef-8fd4-354d5be5f381,NY,PreservedSpecimen,02683357,"J. R. Shevock",40171,2012,4,24,Africa,"São Tomé and Príncipe",Príncipe,,"along trail to Pico Papagaio above roca Santa Trinidade just below the section of trail with ropes",520,,1.61292,7.39167,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"L. T. Ellis",2016,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948821,
53c26a0d-b7d7-4a69-b0c2-9df482937afc,NY,PreservedSpecimen,2044873,"M. H. Nee",17582,1979,8,22,"South America",Venezuela,Miranda,,"Upstream from the highway at Agua Blanca, an old sugarcane mill. Parque Nacional Guatopo: at Agua Blanca, 24 km (by air) NNW of Altagracia de Orituco.",350,400,10.07,-66.47,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188043,http://sweetgum.nybg.org/images3/1137/119/02044873.jpg
6a91d344-b37a-46a7-b4a7-fce2f4f5b24d,NY,PreservedSpecimen,2044872,"M. H. Nee",17518,1979,8,18,"South America",Venezuela,"Distrito Capital",,"1-2 km south of Los Caracas, a small resort town along the Caribbean coast, 40 km E of La Guaira.",50,150,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188042,http://sweetgum.nybg.org/images3/1137/118/02044872.jpg
748b011b-3044-4a7e-b48e-cb52479a3f68,NY,PreservedSpecimen,02044848,"W. R. Buck",18803,1990,11,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; ca. 6 km N of Saül, vicinity of Eaux Claires, along first 4 km of Sentier Botanique",200,300,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188018,http://sweetgum.nybg.org/images3/1137/094/02044848.jpg
c137b766-2ecb-4afe-8b21-02135f44e6e8,NY,PreservedSpecimen,293585,"R. O. S. Breen",2346,1944,10,15,"North America","United States of America",Florida,"Duval Co.","St. Johns (River) Bluffs",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254790,
53810210-f2b8-4065-8101-80271dec3f29,NY,PreservedSpecimen,293605,"J. D. Smith",5,1877,3,,"North America","United States of America",Florida,,Everglades,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254694,
37067bfa-4a54-4a1f-8419-28f7ac759fe7,NY,PreservedSpecimen,02225167,"B. H. Allen",31019,2012,10,16,Africa,Gabon,Moyen-Ogooué,,"along margins of Lake Evaro and water connection to Ogooué River, 24 km SW of Lamberéné",19,,-0.8733,10.1356,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384640,
fa169a38-22d9-45fa-8921-eda1fffb1383,NY,PreservedSpecimen,02032927,"B. Goffinet",6143,1999,2,,Africa,Gabon,Ogooué-Ivindo,"Lopé (Dept.)","S of La Lopé, Forêt des Abeilles, La Makandé camp site, along Makandé River, E of Offoué, trail along Makandé River, near junction with Offoué River",350,,-0.5,11.83,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"J. M. Budke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218503,