﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
287b66ba-f817-48ec-aed6-59592903d798,NY,PreservedSpecimen,185845,"J. K. Small",831,1903,11,13,"North America","United States of America",Florida,,"Between Cutler and Black point",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293981,
1aacb46a-4f15-461f-adce-613b54ccd054,NY,PreservedSpecimen,24549,"H. S. Conard",s.n.,1966,9,23,"North America","United States of America",Florida,"Polk Co.","Section 6, Lake Marion, east end of FL 544, east of Haines City",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293982,
4b2ee09d-cfd6-4023-a3ee-21e5d44da1b1,NY,PreservedSpecimen,24550,"R. C. Rollins",7305,1973,1,21,"North America","United States of America",Florida,"Highlands Co.","1 mile east of DeSoto City on FL 17",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293983,
de82439f-2a8a-43b5-bfb6-7ad17210f374,NY,PreservedSpecimen,24551,"D. S. Correll",53143,1981,11,4,"North America","United States of America",Florida,"Highlands Co.","Along Route 27, just north of Josephine Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293984,
a168bea2-b647-4b4c-b9cb-fe032b179c8f,NY,PreservedSpecimen,24552,"A. P. Garber",26,1878,11,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293985,
ac34842c-8f92-47f7-a871-913fb9bef963,NY,PreservedSpecimen,24553,"A. H. Curtiss",171,,,,"North America","United States of America",Florida,"Brevard Co.","Between the ocean and Indian River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293986,
5ebf877f-8650-4698-b9b0-6f4265f70bc0,NY,PreservedSpecimen,24554,"A. P. Garber",26,1878,11,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293987,
a3c1fad8-62c1-48c8-9d90-2ad522acac20,NY,PreservedSpecimen,24555,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293988,
b8e4e736-d70d-45aa-98a2-c7e03d8ea659,NY,PreservedSpecimen,24556,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293989,
b95d5e73-97cc-4759-b79f-eb9a0a7203de,NY,PreservedSpecimen,24557,"J. K. Small",511,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293990,
385305b7-2e33-4236-8a75-a3a3eb9a5a77,NY,PreservedSpecimen,24559,"A. P. Garber",26,1878,11,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293992,
d84fa3cc-a13a-4078-96ee-fe3ab0796286,NY,PreservedSpecimen,24560,"J. K. Small",12735,1925,12,7,"North America","United States of America",Florida,"Highlands Co.","About DeSoto City",,,27.4425,-81.4051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293993,
5594e578-241d-4dcd-935a-835c029abc13,NY,PreservedSpecimen,24561,"J. K. Small",10673,1922,8,31,"North America","United States of America",Florida,"Highlands Co.","Near DeSoto City",,,27.4425,-81.4051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293994,
d8652f7c-4f0f-4aec-bfc2-8dc495950523,NY,PreservedSpecimen,24562,"J. K. Small",4755,1913,11,26,"North America","United States of America",Florida,,"South of the Miami River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293995,
7009c2f5-c6c8-41a6-a79c-d1078093c6bc,NY,PreservedSpecimen,24564,"J. K. Small",2499,1906,11,5,"North America","United States of America",Florida,"Miami-Dade Co.","Between Miami and Kendall Station",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293997,
8897441e-5b39-4753-b44d-8bdbe6ccb6d2,NY,PreservedSpecimen,24565,"J. K. Small",10321,1921,12,18,"North America","United States of America",Florida,"Miami-Dade Co.","Near Lemon City",,,25.8304,-80.1928,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293998,
48135f36-6fc0-46b1-af1b-dcf01a819e3c,NY,PreservedSpecimen,24566,"J. K. Small",s.n.,1921,5,23,"North America","United States of America",Florida,"Highlands Co.","North of Kuhlman",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293999,
d57c44f3-b061-4785-adc6-d52b83b66888,NY,PreservedSpecimen,24567,"J. K. Small",9783,1920,12,13,"North America","United States of America",Florida,"Highlands Co.","East of Sebring",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294000,
66d31afa-3f8a-4cbd-93b0-d00f18cf769f,NY,PreservedSpecimen,24568,"H. N. Moldenke",273,1930,1,2,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294001,
1e876098-59c7-47f2-85f7-b9649733e407,NY,PreservedSpecimen,24569,"J. K. Small",s.n.,1920,12,13,"North America","United States of America",Florida,"Highlands Co.","Near Kuhlman",,,27.3959,-81.4162,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294002,
3bbd3002-eea2-4e19-9641-986841f64f6d,NY,PreservedSpecimen,24571,"J. K. Small",4812,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294004,
949b0e12-2144-4898-b4db-c0c562c2b1ac,NY,PreservedSpecimen,24572,"J. K. Small",3297,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","West of Miami",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294005,
b40118de-b3d8-4d3c-a86f-295e7d02c7b5,NY,PreservedSpecimen,24573,"J. K. Small",s.n.,1901,11,1,"North America","United States of America",Florida,"Miami-Dade Co.","Near the Everglades, west of Miami",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294006,
b3b71836-bea6-415b-9086-f47f22a60585,NY,PreservedSpecimen,24574,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294007,
5d3561da-8b53-4151-ac6a-002b01dbc75f,NY,PreservedSpecimen,24575,"A. H. Curtiss",171,,,,"North America","United States of America",Florida,,"Near Cape Malabar",,,28.0174,-80.5676,"BioGeomancer, Guide to Best Practices for Georefer",294.569,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294008,
7f8e5e38-46b9-45f4-8284-d7d50c05a690,NY,PreservedSpecimen,24576,"A. H. Curtiss",171,,,,"North America","United States of America",Florida,,"Near Cape Malabar",,,28.0174,-80.5676,"BioGeomancer, Guide to Best Practices for Georefer",294.569,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294009,
326209d2-858a-4be0-9d39-67ae7853051c,NY,PreservedSpecimen,24577,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294010,
0a9d6aff-af78-4fda-b5b6-9abb460ef1ab,NY,PreservedSpecimen,24563,"J. K. Small",s.n.,1911,2,,"North America","United States of America",Florida,,"Ft. Lauderdale to Miami",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293996,http://sweetgum.nybg.org/images3/2763/465/00024563.jpg
8d70292f-6fb0-4104-a101-5248c5d55fac,NY,PreservedSpecimen,24570,"J. K. Small",4090,1912,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294003,http://sweetgum.nybg.org/images3/2763/470/00024570.jpg
da659627-cd35-4da9-8b64-e20ab6a5c0e3,NY,PreservedSpecimen,24558,"E. J. Alexander",s.n.,1930,5,,"North America","United States of America",Florida,,"Hattie Bauer Hammock",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293991,http://sweetgum.nybg.org/images3/2762/666/00024558.jpg
