﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ba1cc20-bb7c-4474-aeae-60d69dee6b6d,NY,PreservedSpecimen,2635693,"F. Cardona Puig",2719,1949,1,,"South America",Venezuela,,,"1 metro Cerro Auyantepuy. Alto Caroni.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,roraimense,,"Vaccinium roraimense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931239,
db918a4f-7e96-46d8-8a7c-d99ebf40f51c,NY,PreservedSpecimen,2635701,"A. S. Pinkus",115,1939,1,7,"South America",Venezuela,,,"Mount Roraima.",2652,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,roraimense,,"Vaccinium roraimense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931247,
95b9594d-e080-4a90-8579-cd1089094078,NY,PreservedSpecimen,2635697,"G. H. H. Tate",862,,,,"South America",Venezuela,,,"Crest of Ridge 25. Summit of Mount Duida.",1920,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,roraimense,,"Vaccinium roraimense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931243,http://sweetgum.nybg.org/images3/1926/468/02635697.jpg
ba2157cc-eb87-401c-8ac1-ab4fd96904bc,NY,PreservedSpecimen,2635698,"G. H. H. Tate",447,1927,11,25,"South America",,,,"Mount Roraima and vicinity. British Guiana and Northern Brazil.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,roraimense,,"Vaccinium roraimense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931244,http://sweetgum.nybg.org/images3/1926/469/02635698.jpg
c7bbbd49-4f97-47f6-a49a-71f924b6de48,NY,PreservedSpecimen,2635695,"A. Castillo",2256,1982,8,22,"South America",Venezuela,Bolívar,"Roscio Mun.","Dalla Costa Matahuitepui.",2700,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,roraimense,,"Vaccinium roraimense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931241,http://sweetgum.nybg.org/images3/1926/466/02635695.jpg
c3c9ba36-7c5d-4423-8276-572d38641599,NY,PreservedSpecimen,02635691,"R. L. Liesner",23393,1988,4,16,"South America",Venezuela,Bolívar,,"Ilu-tepui. Lower plateau.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,roraimense,,"Vaccinium roraimense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931235,http://sweetgum.nybg.org/images3/1926/462/02635691.jpg
f866f1ff-013d-4a11-9c72-5358d90a30f7,NY,PreservedSpecimen,2635703,"S. E. Clemants",2452,1982,9,29,"South America",Venezuela,Bolívar,,"Summit of Cerro Roraima. Rocky outcrops and pools.",2800,,5.14112,-60.7636,"Georeferencing Quick Reference Guide, Version 2012",8856.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,roraimense,,"Vaccinium roraimense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931249,http://sweetgum.nybg.org/images3/1926/474/02635703.jpg
03c2e2d2-0345-4c18-86e7-4dad7315a1f9,NY,PreservedSpecimen,2635694,"J. L. Luteyn",9753,1984,3,27,"South America",Venezuela,Bolívar,,"Cerro Roraima. Trail through cloud forest to summit and rocky summit sites.",2280,2600,5.2,-60.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,roraimense,,"Vaccinium roraimense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931240,http://sweetgum.nybg.org/images3/1926/465/02635694.jpg
4a937145-7e43-4653-a337-0966aed99b57,NY,PreservedSpecimen,2635699,"J. A. Steyermark",93976,1964,5,15,"South America",Venezuela,Bolívar,,"Bordering N end of zanjon below (N of) El Libertador. Cumbre de la parte sur: entre ""Oso Woods Camp"" y ""Libertador"".",2050,2300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,roraimense,,"Vaccinium roraimense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931245,http://sweetgum.nybg.org/images3/1926/470/02635699.jpg
ccae7ef0-a77a-4452-87a0-06c1d5e8bdef,NY,PreservedSpecimen,2635700,"J. A. Steyermark",58835,1944,9,27,"South America",Venezuela,Bolívar,,"Summit of Mount Roraima, on NW portion N and NW of Summit Camp.",2620,2740,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,roraimense,,"Vaccinium roraimense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931246,http://sweetgum.nybg.org/images3/1926/471/02635700.jpg
cf4350c5-5090-4eb1-84c8-d04ba2ee63b0,NY,PreservedSpecimen,2635702,"J. A. Steyermark",112538,1976,8,26,"South America",Venezuela,Bolívar,,"Cerro Roraima: cumbre, parte NE de Venezuela inmediata al S del hito que marca con límites con Guyana, Brasil y Venezuela.",2750,2800,5.2,-60.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,roraimense,,"Vaccinium roraimense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931248,http://sweetgum.nybg.org/images3/1926/473/02635702.jpg
c8f2d0f3-bf7f-4659-b5e1-caa79886371e,NY,PreservedSpecimen,2635696,"B. Maguire",33533,1952,3,20,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Ilu-tepui. Cliff base (base of uppermost W-facing escarpment).",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,roraimense,,"Vaccinium roraimense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931242,http://sweetgum.nybg.org/images3/1926/467/02635696.jpg
4b0901ca-a713-49bc-b47b-e561c34fb103,NY,PreservedSpecimen,2635692,"R. L. Liesner",23203,1988,4,12,"South America",Venezuela,Bolívar,,"Kukenan Tepui, summit.",2550,,5.20912,-60.8307,"Georeferencing Quick Reference Guide (Zermoglio et",5353,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,roraimense,,"Vaccinium roraimense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931238,http://sweetgum.nybg.org/images3/1926/463/02635692.jpg
