﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d255ff20-8cc1-455b-9927-b37c55a8d814,NY,PreservedSpecimen,609249,"W. Hoehne",6026,1965,7,22,"South America",Brazil,"São Paulo",,"Campinas, Faz. Santa Elisa",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,citrifolia,,"Ficus citrifolia Mill.",,"C. C. Berg",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93617,
96b0fbea-b506-4bf2-a77b-9f1538ad5512,NY,PreservedSpecimen,609250,"W. Hoehne",6025,1965,7,22,"South America",Brazil,"São Paulo",,"Campinas, Fazenda Santa Elisa, Instituto Agronomico",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,citrifolia,,"Ficus citrifolia Mill.",,"C. C. Berg",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93618,
70469bb0-f559-421a-825a-bd842ef8313f,NY,PreservedSpecimen,790756,"S. Romaniuc Neto",1240,1991,7,28,"South America",Brazil,"São Paulo",,Itabera,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",2001,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269149,
b87248bf-678b-47a6-9859-a2fb39ea79fa,NY,PreservedSpecimen,790753,"J. V. Godoi",386,1993,6,4,"South America",Brazil,"São Paulo",,"Paranapiacaba, Reserva Biologica",,,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",2001,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269152,
592384a7-46a5-44c1-978a-480e15cae1cb,NY,PreservedSpecimen,790755,"S. Romaniuc Neto",1287,1992,3,22,"South America",Brazil,"São Paulo",,"Caucaia do Alto",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",2001,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269153,
b5f4e599-073d-4516-9eea-7351b0b10884,NY,PreservedSpecimen,787141,"A. P. Duarte",4851,1959,6,23,"South America",Brazil,"Rio de Janeiro",,"Restaurante dos Esquilos - Tijuca",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269156,
b64fff88-a826-4410-968e-5fb3ac094b23,NY,PreservedSpecimen,790777,"A. Gevieski",18,1953,11,20,"South America",Brazil,"Santa Catarina",,"Horto Florestal I.N.P., Ibirama",100,100,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269160,
1bf852c2-dcab-4061-a60d-259b867ab4c3,NY,PreservedSpecimen,790779,"R. Reitz",4468,1957,6,22,"South America",Brazil,"Santa Catarina",,"Três Barras, Garuva, S. Francisco do Sul",40,40,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269161,
75e39fc9-b749-448f-adf3-64360eb71a1f,NY,PreservedSpecimen,790778,"R. Reitz",7017,1958,8,22,"South America",Brazil,"Santa Catarina",,"Novo Horizonte, Lauro Müller",350,350,-28.3873,-49.4831,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269162,
5cff145c-ccf8-4467-9543-88d815e057e0,NY,PreservedSpecimen,787147,"A. S. Moreira",36,1967,10,26,"South America",Brazil,"Rio de Janeiro",,"Floresta da Tijuca, entre ""Os Esquilos"" e o Bom Retiro, acima da Cascata Gabriela, à margem direita de quem sobe",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269165,
f8062a8b-4aef-4a81-a820-b2c74a0ebb4e,NY,PreservedSpecimen,787137,"J. P. P. Carauta",4155,1982,3,19,"South America",Brazil,"Rio de Janeiro",,"Santa Tereza, Rua Monte Alegre 255, casa do Benjamina Constant, no parque",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269166,
7994b544-25f4-45b4-af0e-fd8cd5700760,NY,PreservedSpecimen,787139,"A. P. Duarte",5417,1960,10,11,"South America",Brazil,"Rio de Janeiro",,"Mundo Nôvo, Botafogo",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269167,
a698a91d-f093-4558-a27e-9452752d15d9,NY,PreservedSpecimen,787140,"M. B. Casari",221,1980,7,21,"South America",Brazil,"Rio de Janeiro",,"Vargem Grande, Morro do Sacarrao, caminho para Represa do Camorim.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269170,
d1ab0493-0fb4-4846-b21f-11319b9c8275,NY,PreservedSpecimen,1017222,"J. C. Lindeman",5358,1967,5,20,"South America",Brazil,Paraná,,"7 km SE de Cara Funda.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"C. C. Berg",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201025,
53ba8bd6-78b5-4d64-8fda-81b49ee30e00,NY,PreservedSpecimen,790769,"G. G. Hatschbach",Ha.13576,1966,1,20,"South America",Brazil,Paraná,,"Atlantic slope of Serra do Mar; Rio Cotia near Antonina",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269154,http://sweetgum.nybg.org/images3/1617/677/00790769.jpg
3457a248-b80e-4c37-b58e-5c58c20d84fd,NY,PreservedSpecimen,790770,"G. G. Hatschbach",16149,1967,3,12,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.",Curiola,,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269148,http://sweetgum.nybg.org/images3/1617/678/00790770.jpg
3305919b-a82f-4300-8b7d-bf9c8201c4b7,NY,PreservedSpecimen,886787,"G. G. Hatschbach",48188,1984,9,14,"South America",Brazil,Bahia,,"Brejões, 6 km S",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"C. C. Berg",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062556,http://sweetgum.nybg.org/images3/835/246/00886787.jpg
0e4a0328-6c40-44b7-ba47-aba3cf49a61e,NY,PreservedSpecimen,886786,"G. C. P. Pinto",112/83,1983,5,27,"South America",Brazil,Bahia,"Itiúba Mun.","Fazenda Experimental da EPABA. Folha SC.24-Y-B",,,-10.72,-39.83,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"C. C. Berg",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062530,http://sweetgum.nybg.org/images3/835/245/00886786.jpg
b3d7a3a9-d9ba-4d61-91eb-0000e2c8d70e,NY,PreservedSpecimen,790844,"J. N. Rose",19975,1915,6,19,"South America",Brazil,Bahia,"Marcionílio Souza Mun.","Vicinity of Machado Portello",,,-13.0033,-40.5306,"Other source",49307,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269171,http://sweetgum.nybg.org/images3/1617/701/00790844.jpg
5c3f272f-b3a2-435e-a7b4-2c968d7cedc7,NY,PreservedSpecimen,886805,"S. Romaniuc Neto",1197,1991,7,18,"South America",Brazil,"São Paulo","Botucatu Mun.","Rod. SP-255",,,-22.88,-48.4397,"Other source",40412,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063098,http://sweetgum.nybg.org/images3/1617/871/00886805.jpg
42b6f8f0-3da3-4532-a542-8dac28dbdae9,NY,PreservedSpecimen,1016830,"J. M. Cruz",148,1999,8,13,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Subida ao Morro Camacuã.",,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"J. P. P. Carauta",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193502,http://sweetgum.nybg.org/images3/262/238/v-081-01016830.jpg
ccb6e881-95c1-4052-8fcf-88646b6247cb,NY,PreservedSpecimen,790767,"C. Kozera",62,1996,1,31,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",2001,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269147,http://sweetgum.nybg.org/images3/1617/675/00790767.jpg
63f4d26d-f790-4e18-8002-c689dc244a7c,NY,PreservedSpecimen,869358,"J. P. P. Carauta",3516,1980,8,10,"South America",Brazil,"Minas Gerais","Curvelo Mun.","Sucuriú, perto do Retiro Curumicatu, Fazenda do Dr. Francisco.",600,600,-18.7567,-44.4306,"Other source",57661,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,citrifolia,,"Ficus citrifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044524,
789237da-0cdc-47ba-aac7-c282fca214f1,NY,PreservedSpecimen,1017487,"M. J. N. Rodal",563,1995,6,4,"South America",Brazil,Pernambuco,"Floresta Mun.","Inajá, Reserva Biológica de Serra Negra.",,,-8.6011,-38.5683,"Other source",87756,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214634,http://sweetgum.nybg.org/images3/1618/155/01017487.jpg
35b2724a-bed5-4fad-9c52-b927bc1f77af,NY,PreservedSpecimen,790776,"R. M. Klein",837,1954,10,29,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Cunhas, Itajaí",10,10,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269159,http://sweetgum.nybg.org/images3/1617/684/00790776.jpg
1b388cb4-ce49-4ac8-9f96-e68f10c7d7fd,NY,PreservedSpecimen,790771,"R. Reitz",17944,1965,12,18,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Rio das Mortes, Jaguariaiva",850,850,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269172,http://sweetgum.nybg.org/images3/1617/679/00790771.jpg
21abbe0c-52c7-49e4-9c87-b7236c2b01a7,NY,PreservedSpecimen,886807,"B. Diaz",405,2000,12,27,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva da CVRD, perto de Soretama",,,-19.15,-40.07,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063106,http://sweetgum.nybg.org/images3/262/229/v-081-00886807.jpg
f6023f4f-3bf4-40ad-aa98-2256ddbc2406,NY,PreservedSpecimen,886808,"B. Diaz",405,2000,12,27,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva da CVRD, perto de Soretama",,,-19.15,-40.07,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063110,http://sweetgum.nybg.org/images3/1617/873/00886808.jpg
189be055-3c3b-4d7f-80b5-49e5d843e7bf,NY,PreservedSpecimen,790774,"R. Reitz",2153,1954,9,30,"South America",Brazil,"Santa Catarina","Luiz Alves Mun.","Braço Joaquim, Luis Alves, Itajaí",400,400,-26.7485,-48.9412,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269157,http://sweetgum.nybg.org/images3/1617/682/00790774.jpg
022bb978-d06a-46be-a281-532d4a94c26e,NY,PreservedSpecimen,869400,"M. C. Weyland Vieira",s.n.,1983,3,,"South America",Brazil,"Minas Gerais","Monte Belo Mun.",,,,-21.3267,-46.3675,"Other source",16667,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049109,
ca5f7a82-98ec-4657-83f7-0f087ba36dda,NY,PreservedSpecimen,790775,"R. Reitz",3909,1956,10,26,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Piloes, Palhoça",250,250,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269158,http://sweetgum.nybg.org/images3/1617/683/00790775.jpg
e523064a-00d2-4870-bb80-2c164f3ef9f1,NY,PreservedSpecimen,787142,"J. P. P. Carauta",158,1961,8,30,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, Rio de Janeiro, Pedra da Gávea, Gruta da Orelha",800,800,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269164,http://sweetgum.nybg.org/images3/1617/650/00787142.jpg
f4cc1e31-cee6-409f-b27d-a3c0cc042650,NY,PreservedSpecimen,787136,"A. P. Duarte",4953,1959,8,11,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Corcovado,,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269155,http://sweetgum.nybg.org/images3/1617/645/00787136.jpg
67cd91a8-2cac-4949-915d-1ef08b7c996d,NY,PreservedSpecimen,787135,"J. P. P. Carauta",398,1967,8,30,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, Rio de Janeiro, Serra Carioca, em frente à rampa de prédio do Instituto de Conservaçao da Natureza, Estr. da Vista Chinesa, km 2",,,-22.9719,-43.2739,"Georeferencing Quick Reference Guide, Version 2012",320.329,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269163,http://sweetgum.nybg.org/images3/1617/644/00787135.jpg
dc8d8595-a6ae-4548-98c3-7b1249e197b9,NY,PreservedSpecimen,790754,"A. Cruz",s.n.,1977,6,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual das Fontes do Ipiranga, Instituto de Botânico, Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",2001,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269151,http://sweetgum.nybg.org/images3/1617/662/00790754.jpg
8e5eb354-520c-4fb4-bc69-034a20e2f438,NY,PreservedSpecimen,790752,"M. de Goes",s.n.,1977,4,13,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual das Fontes do Ipiranga, Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",2001,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269150,http://sweetgum.nybg.org/images3/1617/660/00790752.jpg
98d08455-ed2a-4203-abc6-f435dabc1fb7,NY,PreservedSpecimen,790807,"J. Y. Tamashiro",18,1977,6,16,"South America",Brazil,"São Paulo","Valinhos Mun.","Reserva Florestal de Valinhos",,,-22.97,-46.99,"Other source",12075,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,pertusa,,"Ficus pertusa L.f.",,"C. C. Berg",1997,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545281,http://sweetgum.nybg.org/images3/1620/772/00790807.jpg
67df4162-8d3f-4b78-a74e-d0ad2273e022,NY,PreservedSpecimen,869374,"A. P. Duarte",7509,1962,11,27,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Faz. da Mãe d' Água.",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"J. P. P. Carauta",1980,6,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044601,
5946ae49-19ea-46d6-99f5-c9ae23960cbb,NY,PreservedSpecimen,869375,"A. P. Duarte",7509,1962,11,27,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Faz. da Mãe d' Água.",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"C. C. Berg",2001,9,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044609,
5d38d8e5-7627-4389-9e21-f4a359498f39,NY,PreservedSpecimen,869409,"H. S. Irwin",27774,1970,3,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço.  Rio Jequiti, ca. 25km E. of Diamantina",790,790,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049157,http://sweetgum.nybg.org/images3/218/796/v-081-00869409.jpg
9e310efd-ee0a-4088-aff0-6060376a10ae,NY,PreservedSpecimen,886785,"W. W. Thomas",13542,2003,7,25,"South America",Brazil,Bahia,"Jequié Mun.","Serra do Castanhão, 14.5 km S of Jequié on BR116, then 7.5 km W (at Pousada Corujao) to Embratel tower.",835,835,-13.9394,-40.1908,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171514,http://sweetgum.nybg.org/images3/1617/864/00886785.jpg
f054279b-0b68-4d45-9c31-c322096a5c2d,NY,PreservedSpecimen,790773,"L. B. Smith",14044,1964,12,16,"South America",Brazil,"Santa Catarina","Chapecó Mun.","Seminário Diocesiano, west of Chapecó",350,450,-27.1,-52.62,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269168,http://sweetgum.nybg.org/images3/1617/681/00790773.jpg
8f91bf5b-de36-4662-aad6-80bed3cf0896,NY,PreservedSpecimen,790765,"G. G. Hatschbach",24459,1970,8,16,"South America",Brazil,Paraná,"Balsa Nova Mun.","Serra S. Luis",1000,1000,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269169,http://sweetgum.nybg.org/images3/1617/673/00790765.jpg
ee049ed3-5102-4953-935e-863b23ee4e29,NY,PreservedSpecimen,869373,"G. G. Hatschbach",36494,1975,2,25,"South America",Brazil,"Minas Gerais","Diamantina Mun.",Biri-Biri,,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"C. C. Berg",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044578,
b6a743a0-3c21-4e7e-be1f-94f4e5f3fc3c,NY,PreservedSpecimen,869376,"W. R. Anderson",8979,1973,4,15,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, 10 km by road SW of Rio Jequití and Mendanha on road to Diamantina",,,-18.1639,-43.5668,"Online gazetteer",1000,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"C. C. Berg",2001,12,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044611,
807ab789-79b0-4873-a652-4ab80b3af2f1,NY,PreservedSpecimen,787138,"C. Farney",738,1985,5,23,"South America",Brazil,"Rio de Janeiro",,"Limite de Municípios Niterói-Maricá, Pico Alto Moirao",250,350,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269174,http://sweetgum.nybg.org/images3/1617/647/00787138.jpg
339edcbb-b51f-46e4-8062-918e216775c3,NY,PreservedSpecimen,790760,"P. K. H. Dusén",8084,1909,5,8,"South America",Brazil,Paraná,,Alexandra,,,-25.5489,-48.6317,"Georeferencing Quick Reference Guide, Version 2012",2711.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269173,http://sweetgum.nybg.org/images3/1617/668/00790760.jpg
16aac322-acbf-4fe6-92e2-1a69dc171952,NY,PreservedSpecimen,869372,"H. S. Irwin",28527,1970,3,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 5 km N. of São João da Chapada, road to Inhaí",1200,1200,-18.0359,-43.7533,,5000,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"M. D. Vazquez Avila",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044575,http://sweetgum.nybg.org/images3/218/780/v-081-00869372.jpg
