﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76171244-fdf2-4da0-9bbf-c2f3a9acb76b,NY,PreservedSpecimen,00554644,"G. Martinez Calderon",1678,1968,4,18,"North America",Mexico,Oaxaca,,Tuxtepec,27,27,18.0861,-96.1231,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347195,
0f3943c5-cb4c-41be-b0f4-d64b355accdf,NY,PreservedSpecimen,00554648,"R. Hernández Magaña",489,1968,12,24,"North America",Mexico,Veracruz,,"Isla-Villa Azueta.",60,60,18.0993,-95.9555,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"A. A. Lasseigne",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348216,
64e1fc66-c7eb-47c4-9300-419c158a70da,NY,PreservedSpecimen,00554645,"J. N. Rovirosa",413,1889,3,22,"North America",Mexico,Tabasco,,"Alrededores de Mayito.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357468,
8a2a3555-8a37-4471-bdbd-fd84e711874d,NY,PreservedSpecimen,1135431,"L. Coradin",997,1977,11,7,"South America",Brazil,Roraima,,"Along Boa Vista - Bonfim road (BR 401), Km 27; Fazenda São Joaquim.",117,117,2.89592,-60.491,"Georeferencing Quick Reference Guide, Version 2012",9673.81,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374555,
ed55d7b9-2e14-4209-845c-2b28ce6c9f2b,NY,PreservedSpecimen,01476717,"J. F. Morales Quirós",3550,1995,2,26,"Central America","Costa Rica",Puntarenas,,"Cantón de Buenos Aires. R.I. Boruca. Fila Costeña.",150,,9.3819,-83.2481,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"J. F. Morales Quirós",1995,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743029,
c7ec32d3-d53b-4fcf-b79e-4780a4d4be31,NY,PreservedSpecimen,01476719,"D. J. Y. Macqueen",593,1993,3,27,"Central America","Costa Rica",Puntarenas,,"1 km. to the south east of the bridge over the river El Ceibo on the road from San Isidro del General to the Panamanian border.",400,,9.12,-83.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743044,
4257e481-41a1-4fca-9b32-b49a22c2b9e4,NY,PreservedSpecimen,01476720,"W. C. Burger",12393,1988,2,21,"Central America","Costa Rica",Puntarenas,,"About 3 km northeast of Buenos Aires, in the General Valley",350,350,9.18,-83.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"C. J. Niezgoda",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743107,
4d9f6226-fb0a-4d72-9b96-0438414a89cf,NY,PreservedSpecimen,01476721,"R. L. Wilbur",25331,1978,3,4,"Central America","Costa Rica",Puntarenas,,"About 11 km. NW of the turn-off to Buenos Aires along the Interamerican Highway.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743116,
dba0e660-3f7f-4e7e-bbd0-57073de0cbe4,NY,PreservedSpecimen,01476722,"K. Martínez",318,1994,4,14,"Central America","Costa Rica",Alajuela,,"Cantón de Los Chiles.  R. N. V. S. Caño Negro.  Llanuras de Los Guatusos; Caño Negro, finca Luz Duarte.",50,,10.9069,-84.7486,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743127,
f21e4e5b-081f-4855-a0c4-d47e377a9c74,NY,PreservedSpecimen,01476723,"P. H. Allen",1697,1939,3,5,"Central America",Panama,,,"Vicinity of Chorrera.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743172,
b4327be6-4f26-4c48-9784-a06ccb2a8e41,NY,PreservedSpecimen,01476725,"F. W. Woods",s.n.,1967,,,"Central America",Panama,,,"Canal Zone: Near Fort Clayton.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743240,
7776deff-27de-49e9-86c8-eac446fe7d47,NY,PreservedSpecimen,01476726,"S. Hayes",58,1863,3,,"Central America",Panama,,,"Parain Sta. P.R.R. [Panama Railroad].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743250,
630f949d-4ec5-4b9f-9a65-724525b086cc,NY,PreservedSpecimen,01476728,"C. D. Johnson",2214-80,1980,3,27,"Central America",Panama,,,"Canal Zone: 1 km S of Summit Gardens.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743295,
c25b9893-8e25-48fe-be17-45e957a5c120,NY,PreservedSpecimen,01476729,"P. H. Allen",910,1935,3,18,"Central America",Panama,,,"Canal Area: Mojinga swamp  near mouth of Río Chagres.",1,,9.225,-79.5333,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743297,
2c8fe082-85dc-4aad-9b31-9f1b3926401b,NY,PreservedSpecimen,01476856,"N. L. Britton",1856,1909,3,14,"West Indies",Cuba,,,"Oriente: vicinity of Santiago de Cuba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747123,
e2271941-9b94-478c-accd-95d86e64bfc3,NY,PreservedSpecimen,01476857,"N. L. Britton",969,1920,3,24,"South America","Trinidad and Tobago",,,"Trinidad. St. Joseph.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747129,
0c1dba4b-c272-4492-897d-265597fcb34a,NY,PreservedSpecimen,01477028,"E. L. Little Jr.",8330,1944,7,29,"South America",Colombia,Meta,,"Puerto López, Intendencia del Meta.",240,240,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754933,
28293c03-91d3-4588-aad8-5c48ec4bca9d,NY,PreservedSpecimen,01477035,"K. M. Redden",3042,2004,3,31,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi River (dry river-bed) on river bank.",119,,2.83456,-59.5265,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"K. M. Redden",2008,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755501,
4ab0f9bc-d8ed-4ef7-91d0-ab232180764e,NY,PreservedSpecimen,01477036,"T. D. McDowell",2148,1989,3,6,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Along Yourora Creek, ± 5 km. NE of water tower.",105,110,4.07,-59.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755539,
4f2e8670-f43d-4f6b-9908-efe6a072818d,NY,PreservedSpecimen,01477040,"M. J. Jansen-Jacobs",5594,1997,9,24,"South America",Guyana,,,"Rupununi Distr., Shea Rock.",200,300,2.83,-59.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755605,
854ffd3c-a00a-4fc5-87f6-912d1276a53e,NY,PreservedSpecimen,01477042,"M. J. Jansen-Jacobs",60,1985,2,8,"South America",Guyana,,,"Kanuku Mtns.,  Rupununi R., Bush Mouth near Witaru Falls.",90,120,3.07,-59.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755613,
9ca4e286-733f-4f1b-ba98-1e6da3ef501b,NY,PreservedSpecimen,01477043,"M. J. Jansen-Jacobs",2072,1991,1,15,"South America",Guyana,,,"Rupununi. Dadanawa, Rupununi River",100,150,2.83,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"M. J. Jansen-Jacobs",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755635,
f4297da5-9aed-4e49-9635-6d0e4cdcfe98,NY,PreservedSpecimen,01477044,"M. J. Jansen-Jacobs",3550,1994,2,3,"South America",Guyana,,,"Rupununi. Kanuku Mts., Crabwood Cr., Camp 2",260,260,3.12,-59.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"M. J. Jansen-Jacobs",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755654,
10a5944f-58b5-4638-85d0-0de7f5007af4,NY,PreservedSpecimen,01477045,"M. J. Jansen-Jacobs",3787,1994,2,14,"South America",Guyana,,,"Rupununi Distr., Kumukowau R., Camp 3.",160,,2.93,-59.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755706,
90d40302-7fad-4529-88b9-d776933a5f08,NY,PreservedSpecimen,01477046,"T. D. McDowell",1843,1990,2,16,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Along high banks of Ireng River (border with Brazil) near crossing to Normandia",100,100,3.88,-59.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755707,
8540db12-482c-4328-8c2a-dc3799022e8d,NY,PreservedSpecimen,01477058,"F. J. Ortega Mendoza",555,1979,2,19,"South America",Venezuela,Portuguesa,,"Estación Seca.",190,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755759,
1e59d1b4-c6bf-4f75-8573-93c46ddf5031,NY,PreservedSpecimen,01477067,"L. Cárdenas de Guevara",821,1969,2,20,"South America",Venezuela,Aragua,,"El Limon - Maracay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757329,
8fa87ae9-090c-4966-b787-00c1e7a0f2f8,NY,PreservedSpecimen,01477068,"L. Cárdenas de Guevara",821,1969,2,20,"South America",Venezuela,Aragua,,"El Limon - Maracay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757333,
8dd43c86-689a-47f8-a87e-21866fe57ba7,NY,PreservedSpecimen,01477069,"G. L. Sobel",2284,1980,4,17,"South America",Venezuela,Sucre,,"Mochima Parque Nacional.",4000,4000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757334,
4ec5629c-659a-4de2-9117-d99504bfc39e,NY,PreservedSpecimen,01477072,"S. López-Palacios",4477,1984,6,8,"South America",Venezuela,Bolívar,,"Entre La Guabina y Río Suapure.",70,70,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757337,
21a98a8b-9855-4c12-8d5a-7442509fae84,NY,PreservedSpecimen,01477073,"L. H. Bailey",1330,1921,2,27,"South America",Venezuela,Bolívar,,"Ciudad Bolivar and vicinity, on the Orinoco",61,61,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757456,
da32ad4d-5ddc-4125-8cc6-b57414cd5625,NY,PreservedSpecimen,01477080,"C. Blanco",456,1966,3,,"South America",Venezuela,Bolívar,,"Campamentos ""El Paraíso"" y ""La Yagua"", a 48 Kms. N.E. del caserío Los Rosos, este último a 17 Km, de Upata (sobre la carretera nueva Upata-San Félix.)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757472,
6beb830f-a5a7-4ab3-9923-973ef16413ba,NY,PreservedSpecimen,01477084,"F. J. Breteler",3649,1964,3,5,"South America",Venezuela,,,"Near Barinas, along road to Guanare.",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757482,
4bbe4713-1fb1-4977-b4a3-c47042c018ba,NY,PreservedSpecimen,01477086,"G. S. Bunting",9336,1980,5,23,"South America",Venezuela,Falcón,,"Dtto. Mauroa: vía rumbo al SE desde Mene de Mauroa, hacia La Represa, El Palmar y Caracolí, entre Caracolí (km. 28 de la vía) y LA Mesa de Burguera (2.5 km. más allá de Caracolí).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757483,
f4085b2f-4b74-4d2f-a5d3-139627e4d248,NY,PreservedSpecimen,01477087,"G. S. Bunting",9336,1980,5,23,"South America",Venezuela,Falcón,,"Dtto. Mauroa: vía rumbo al SE desde Mene de Mauroa, hacia La Represa, El Palmar y Caracolí, entre Caracolí (km. 28 de la vía) y LA Mesa de Burguera (2.5 km. más allá de Caracolí).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757484,
16cf2984-535c-4981-8d7e-688b07e42522,NY,PreservedSpecimen,01477085,"L. W. Williams",12339,1940,7,2,"South America",Venezuela,Carabobo,,"Entre Guigüe y Magdaleno.",450,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757485,
c5d477ea-57e4-4a1f-83a5-8eb6eb0466bd,NY,PreservedSpecimen,01477088,"Collector unknown",7,1988,11,4,"South America",Venezuela,Guárico,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757487,
a836bf85-8172-4a15-a8db-0e1005b62272,NY,PreservedSpecimen,01477089,"N. Ramírez",2120,1987,1,30,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales. Ubicada aprozimadamente a 12 km SE de Calabozo.",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757578,
ec505a9e-834d-4a8b-99ea-0aeed5656e47,NY,PreservedSpecimen,01477095,"M. J. G. Hopkins",17,1982,7,4,"South America",Venezuela,Bolívar,,"5 km. East  of Tumeremo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757905,
e93034a0-5745-4f47-838a-8eb4f3afefd4,NY,PreservedSpecimen,01477097,"L. Hernández",751,1993,4,1,"South America",Venezuela,Bolívar,,"Canaima, carretera entre Aeropuerto y Campamento Edelca.",442,,6.2,-62.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757913,
1d156987-35ba-4183-896e-13688f46a131,NY,PreservedSpecimen,01477099,"C. D. Johnson",4724,1989,3,11,"South America",Venezuela,Bolívar,,"18 km. E of El Callao.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757920,
46cb3ff0-07e2-43f2-9620-874ff91497b7,NY,PreservedSpecimen,01477101,"K. M. Redden",3059,2004,4,4,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savanna.",160,160,2.94158,-59.2609,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"K. M. Redden",2008,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761621,
d4afcfc8-055f-4fe0-be01-95705417b663,NY,PreservedSpecimen,01477104,"C. D. Johnson",4558,1989,2,22,"South America",Venezuela,Zulia,,"3 km. W of San José.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761628,
021bb625-f3de-4339-9531-6d7ac8583b4d,NY,PreservedSpecimen,01477113,"K. M. Redden",3007,2004,3,22,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Karasabai Village; small creek feeding into the Ireng River, 1.35 miles from Karasabai Village.",95,,4.0115,-59.5345,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"K. M. Redden",2008,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761651,
2481d34d-6d79-4f40-be0a-628b9b2583de,NY,PreservedSpecimen,01477110,"G. S. Bunting",8732,1980,2,7,"South America",Venezuela,Zulia,,"Dtto. Bolívar: vía entre El Pensado y Las Tres Marías, trayecto de 8 km.",,,10.42,-70.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761659,
c1948b6c-fc67-4cc7-8ba0-c36287c30dd5,NY,PreservedSpecimen,01477114,"Y. S. Baksh-Comeau",YSB414,1981,4,2,"South America","Trinidad and Tobago",,,"Trinidad. Mt. St. Benedict Forest Reserve.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"Y. S. Baksh-Comeau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761670,
80e781cd-772b-4953-a43a-a1196efad340,NY,PreservedSpecimen,01477115,"C. D. Adams",13944,1976,4,25,"South America","Trinidad and Tobago",,,"Trinidad. Santa Magarita Circular Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"C. D. Adams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761672,
27ed5aba-91db-45fc-a502-59fe3d4811f0,NY,PreservedSpecimen,01477116,"Collector unknown",s.n.,1981,3,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"Y. S. Baksh-Comeau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761675,
a9f9daea-a0a1-4e69-b44c-af77fce6b0ee,NY,PreservedSpecimen,01477130,"L. W. Williams",12559,1940,3,10,"South America",Venezuela,Bolívar,,"La Paragua",70,70,6.83333,-63.3333,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762479,
57ccb298-896a-4616-b436-f4d28f9380f9,NY,PreservedSpecimen,01477132,"C. Blanco",456,1966,3,,"South America",Venezuela,Bolívar,,"Campamentos ""El Paraíso"" y ""La Yagua"", a 48 Kms. N.E. del caserío Los Rosos, este último a 17 Km, de Upata (sobre la carretera nueva Upata-San Félix.)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762482,
a2e60a78-bb8c-4c1e-8a3a-780b83a29278,NY,PreservedSpecimen,01477136,"C. D. Johnson",3423-84,1984,7,31,"South America",Venezuela,Bolívar,,"5 km. S of Tumeremo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762496,
aa842267-1420-4f6b-b53f-4c55de126081,NY,PreservedSpecimen,01477137,"C. D. Johnson",4734,1989,3,12,"South America",Venezuela,Bolívar,,"19 km S of El Dorado.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762499,
2836212b-3fad-4e0a-afd7-684c6c9845b5,NY,PreservedSpecimen,01491264,"E. L. Little Jr.",8330,1944,7,29,"South America",Colombia,Meta,,"Puerto López, Intendencia del Meta.",240,240,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763117,
9a97cacd-c5d2-49e0-8e17-e01fcdcaf8da,NY,PreservedSpecimen,01491266,"S. López-Palacios",4477,1984,6,8,"South America",Venezuela,Bolívar,,"Entre La Guabina y Río Suapure.",70,70,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763121,
8e57879c-5dbc-4822-ba1e-956e64dee43a,NY,PreservedSpecimen,01491270,"C. D. Johnson",3423-84,1984,7,31,"South America",Venezuela,Bolívar,,"5 km. S of Tumeremo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763144,
2ae39d76-883d-4f78-82e7-6fd761d87755,NY,PreservedSpecimen,01491274,"N. L. Britton",969,1920,3,24,"South America","Trinidad and Tobago",,,"Trinidad. St. Joseph.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763161,
658275d8-61d6-40e0-a0a1-e9fabbb180c2,NY,PreservedSpecimen,01477050,"R. Spruce",2300,1853,,,"South America",Brazil,,,"Ad flumina Casiquiari, Vasiva et Pacimoni",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby; H. S. Irwin",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755722,http://sweetgum.nybg.org/images3/607/444/01477050.jpg
4c9e8491-41e3-45ad-a10b-d674e06f98d9,NY,PreservedSpecimen,03075974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307705,
efee2371-d4f1-42e1-95e4-382c93f58951,NY,PreservedSpecimen,01477030,"A. E. Brant",1230,1987,10,10,"South America",Colombia,Antioquia," Caucasia Mun.","Along road to Nechí. Ca. 16 km. from Caucasia-Planeta Rica Road, on Hacienda Las Americas.",60,,8.03,-75.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755324,"http://sweetgum.nybg.org/images3/607/422/01477030-01.jpg | http://sweetgum.nybg.org/images3/607/423/01477030-02.jpg"
f75b6cf6-da5c-42a3-a167-2f63402989a7,NY,PreservedSpecimen,01477026,"F. Roldán",1424,1990,7,14,"South America",Colombia,Antioquia,"Venecia Mun.","Antigua vía Ferrerea Medellín-Cali, setor puente Soto-Bolombolo, Que brada Sinifaná.",1000,1200,6,-75.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754929,http://sweetgum.nybg.org/images3/607/418/01477026.jpg
56477603-3a5a-4629-b670-d2d349332a7a,NY,PreservedSpecimen,01477031,"P. A. Silverstone-Sopkin",3714,1988,3,20,"South America",Colombia,"Valle del Cauca","Zarzal Mun.","Hacienda El Medio (carretera Panamericana entre La Paila y Zarzal, parte plana del Valle del Río Cauca).",950,950,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755376,http://sweetgum.nybg.org/images3/607/424/01477031.jpg
57751036-78fb-4950-9fbf-f58c1bca3fd5,NY,PreservedSpecimen,01477081,"A. L. Bernardi",3344,1956,6,26,"South America",Venezuela,,,Barinitas.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. S. Cowan",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757475,http://sweetgum.nybg.org/images3/607/474/01477081.jpg