﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5f5acb4-d5f1-40cb-9494-773f5e9208ee,NY,PreservedSpecimen,380382,"E. Palmer","271& 689",1887,6,,"North America",Mexico,Sonora,,Guaymas,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,palmeri,,"Cenchrus palmeri Vasey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634748,
bd0b6688-7a16-4781-825d-ff7139bd82c1,NY,PreservedSpecimen,1648864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,palmeri,,"Cenchrus palmeri Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864740,
c43f05bd-f9c7-4298-8042-5be7077a28dd,NY,PreservedSpecimen,1648865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,palmeri,,"Cenchrus palmeri Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864741,
97a05838-d89e-4da8-9334-521a637de3af,NY,PreservedSpecimen,1648867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,palmeri,,"Cenchrus palmeri Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864743,
1b19d87f-b73e-46da-bcb3-c7ce5b318ff7,NY,PreservedSpecimen,1648862,"I. L. Wiggins",s.n.,1941,9,3,"North America",Mexico,Sonora,,"Near Rancho San Juanico, between Tastiota and Hermosillo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,palmeri,,"Cenchrus palmeri Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864738,http://sweetgum.nybg.org/images3/778/538/1648862.jpg
eae21d2a-d6f5-4284-8b05-d72938398439,NY,PreservedSpecimen,1648861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,palmeri,,"Cenchrus palmeri Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864736,http://sweetgum.nybg.org/images3/778/537/1648861.jpg
41f7a55b-1c61-4ae8-ae46-6f0953f45bc1,NY,PreservedSpecimen,1648863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,palmeri,,"Cenchrus palmeri Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864739,http://sweetgum.nybg.org/images3/778/539/1648863.jpg
b4f01ab0-e7f7-4934-8c52-7e72f1ae2dc4,NY,PreservedSpecimen,02818105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,palmeri,,"Cenchrus palmeri Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106012,http://sweetgum.nybg.org/images3/2227/303/02818105.jpg
a775cae7-c24c-4c56-b12e-512c72c9cce0,NY,PreservedSpecimen,1648866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,palmeri,,"Cenchrus palmeri Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864742,http://sweetgum.nybg.org/images3/778/542/1648866.jpg
