﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
429b45f0-0d2a-458f-83b8-289923b2c4ce,NY,PreservedSpecimen,353463,"S. Boykin",s.n.,1836,,,"North America","United States of America",Georgia,,Milledgeville,,,33.0954,-83.2393,"GEOLocate Web Application",8872,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,laxicaulis,"Ranunculus flammula var. laxicaulis Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38460,
b79cec9b-d600-439c-a4a5-2c1fcbd09f89,NY,PreservedSpecimen,494467,"D. S. Correll",34725,1967,8,14,"North America","United States of America",Arizona,"Coconino Co.","At edge of Greenland Lake, North Rim, Grand Canyon National Park",,,36.2421,-111.992,"Georeferencing Quick Reference Guide, Version 2012",72.399,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,"B. Ertter",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41614,
0395d2cb-05a8-42a6-aabf-86d9e8d3c260,NY,PreservedSpecimen,494476,"P. J. Mehringer",s.n.,1970,8,18,"North America","United States of America",Utah,"Wayne Co.","Boulder Mountain, Utah. An unnamed lake ca. 1/4 mile north of Cook Lake (Loa, Utah 4 N.E. 15 min. Quad.)",3200.4,3200.4,38.1804,-111.54,"GEOLocate Web Application",775,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,"L. Arnow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41615,
ec463c10-1b5f-4669-beda-4449867be34f,NY,PreservedSpecimen,494479,"A. M. Ottley",1006,1920,7,4,"North America","United States of America",Nevada,,"Near Minden",1432.6,1432.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41616,
1214828d-3087-445a-a0ac-7bf471e4383f,NY,PreservedSpecimen,494465,"B. J. Albee",3630,1977,7,2,"North America","United States of America",Utah,"Sevier Co.","Fishlake Plateau, south of Salina Canyon (I-70). Willies Flat Reservoir, southeast of Hilgard Mountain.",3139.4,3139.4,38.6642,-111.533,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41617,
7a656c18-5a11-4337-9cce-46cd04f3daa2,NY,PreservedSpecimen,494466,"L. Arnow",3426,1972,8,5,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Uinta Primitive Area, near Jordan Lake. Subalpine meadow ca. 200 ft. south of Jordan Lake.",3261.4,3261.4,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41618,
e34c517b-b9d2-439c-92b7-2b288abdb43b,NY,PreservedSpecimen,494468,"B. Ertter",3872,1980,7,29,"North America","United States of America",Oregon,"Lake Co.","Paulina Marsh, 4.1 miles north of Highway 31 on road to Fort Rock from Silver Lake.",1310.6,1310.6,43.1879,-121.045,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41619,
4f73196e-0478-4bd0-b7a6-122f28da1632,NY,PreservedSpecimen,494469,"M. A. Franklin",6372,1988,8,5,"North America","United States of America",Utah,"Summit Co.","Uinta Mountains, Wasatch - Cache National Forest.",3236.4,3236.4,40.8508,-110.705,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41620,
3db46a5e-d3e7-4cf9-b3b2-240e8365051b,NY,PreservedSpecimen,494470,"S. Goodrich",22516,1988,6,14,"North America","United States of America",Utah,"Daggett Co.","8.5 miles, 157° from Manila, Ashley National Forest, Uinta Mountains, Dowd Mountain",2392.7,2392.7,40.8798,-109.653,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41621,
1b2e8a25-6653-49d6-9274-06f045e85617,NY,PreservedSpecimen,494471,"L. C. Higgins",11057,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","22 miles north of Escalante on Bicknell Road",2926.1,2926.1,38.0095,-111.705,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41622,
7b86f5df-a839-4cc6-b559-e796170bc677,NY,PreservedSpecimen,494472,"L. C. Higgins",14702,1984,8,7,"North America","United States of America",Utah,"Duchesne Co.","Near Walk-up Lake, Krumholtz",3474.7,3474.7,40.8157,-110.039,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41623,
b56e0a04-3159-4235-8e03-3e04661d419d,NY,PreservedSpecimen,494473,"N. H. Holmgren",2449,1965,8,13,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, Cyclone Lake, 19 miles north of Escalante",3048,3048,37.9806,-111.723,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41624,
5feb1bf1-a7a7-4522-b088-bb96e98304c9,NY,PreservedSpecimen,494474,"A. Huber",2094,1994,8,4,"North America","United States of America",Utah,"Duchesne Co.","Point Lake, West Fork Whiterocks Drainage, Uinta Mountains",3284.2,3284.2,40.7433,-110.096,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41625,
43ae946f-0297-4ef2-8a86-ff03049dfc89,NY,PreservedSpecimen,494475,"A. Huber",4016A,1999,7,7,"North America","United States of America",Utah,"Duchesne Co.","Pole Creek drainage, Uinta Mountains",2487.2,2487.2,40.5983,-110.096,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41626,
4e69f107-de98-49d2-a403-4232379aa8b0,NY,PreservedSpecimen,494477,"E. J. Neese",14519,1983,7,21,"North America","United States of America",Utah,"Daggett Co.","11 airmiles south-southwest of Manila, margin of small pond on the north side of Highway 44",2400,2400,40.8508,-109.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41627,
f84ce1f0-4eed-49f4-8ff6-7c0b1daba0a9,NY,PreservedSpecimen,494478,"E. J. Neese",15226,1983,9,2,"North America","United States of America",Utah,"Uintah Co.","Lily Pond Lake on Red Cloud Loop Road, ca. 20 air miles north-northwest of Vernal",2950,2950,40.7446,-109.738,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41628,
7b54da1a-e694-48cb-ad37-521c23b713c8,NY,PreservedSpecimen,494480,"S. L. Welsh",19769,1980,7,25,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Brown Duck Basin, Kidney Lake",3124.2,3139.4,40.5983,-110.608,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41629,
65ae83bf-dea1-477b-9e50-43ace6a6fe85,NY,PreservedSpecimen,494481,"S. L. Welsh",19837,1980,7,28,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Lily Lake, Yellowstone River",2849,2849,40.6128,-110.323,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41630,
813709ea-f079-425b-bf94-034d84c0826d,NY,PreservedSpecimen,494482,"S. L. Welsh",19958,1980,8,2,"North America","United States of America",Utah,"Duchesne Co.","Uintah Mountains, Timothy Lake Basin, Farmers Lake",3345.2,3345.2,40.7143,-110.381,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41631,
e3baced6-586b-46b0-9719-db50bc5b284b,NY,PreservedSpecimen,494483,"S. L. Welsh",15527,1977,7,20,"North America","United States of America",Utah,"Kane Co.","SC Markagunt, Navajo Lake",2743.2,2743.2,37.5214,-112.765,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41632,
01820f64-c136-4e12-8b5b-744cd33cd9e3,NY,PreservedSpecimen,353464,"J. M. Elrod",234,1897,8,,"North America","United States of America",Montana,,"Crow Creek, Mission Mountains",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,varians,"Ranunculus flammula var. varians Blank.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142062,
0f8429c8-55f9-4f16-9907-ff526b96f81b,NY,PreservedSpecimen,494488,"M. E. Jones",6016,1894,9,6,"North America","United States of America",Utah,,"Panguitch Lake",2560,2560,37.7069,-112.64,,5000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,"N. H. Holmgren",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229996,
292dc4bd-01a3-470a-9501-43e3e626105f,NY,PreservedSpecimen,494489,"C. C. Curtis",s.n.,1900,7,13,"North America","United States of America",Wyoming,,"Hams Fork and La Barge",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229997,
8aaa59b1-1f77-4a5e-b26a-8fec2f7e8e2a,NY,PreservedSpecimen,494494,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Jefferson Co.","Alexandria Bay",,,44.3359,-75.9177,"GEOLocate Web Application",1490,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229999,
ebe55c24-58cf-4767-8fba-9cd0ce0fbbd2,NY,PreservedSpecimen,494491,"T. C. Porter",3192,1873,,,"North America","United States of America",Wyoming,,"Fort Bridger",,,41.3167,-110.384,,1000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230002,
7ffe8574-40d1-40c3-8552-6f10e76c2ce8,NY,PreservedSpecimen,494492,"T. C. Porter",s.n.,1873,7,,"North America","United States of America",Wyoming,,"Fort Bridger",,,41.3167,-110.384,,1000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230003,
be027e57-08ea-4df3-88c8-1c946786ffec,NY,PreservedSpecimen,494493,"J. Blake",s.n.,1857,7,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230004,
cae242e5-67d6-4efb-9007-262b8904f057,NY,PreservedSpecimen,494496,"T. C. Porter",s.n.,1873,7,,"North America","United States of America",Wyoming,,"Fort Bridger",,,41.3167,-110.384,,1000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230006,
f4b4093a-28b9-4e22-88a3-9c6b37c359c5,NY,PreservedSpecimen,494484,"M. D. Windham",91 229,1991,8,14,"North America","United States of America",Utah,"Summit Co.","North side of Star Lake in the Uinta Mountains, ca. 2.98 km east-southeast of the summit of Mount Watson. Wasatch National Forest, Mirror Lake Quad (7 1/2 min.). UTM - 4504475 m.N by 504700 m.E (Zone 12).",3045,3045,40.6898,-110.949,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,flammula,"Ranunculus flammula L. var. flammula",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741028,
d956d33f-fe78-4969-9dea-6ca55858d449,NY,PreservedSpecimen,01057770,"N. H. Holmgren",14095,2000,8,21,"North America","United States of America",Utah,"Daggett Co.","Uinta Mountains, south end of Spirit Lake, near the end of the Spirit Lake road, 32.5 km (20 mi) west of State Route 44, 28.5 km (17.5 mi) air distance southwest of Manila",3125,3125,40.8381,-110.001,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197114,
35d4a690-3782-41ed-bcce-090e00a95afd,NY,PreservedSpecimen,01057771,"N. H. Holmgren",11313,1988,6,24,"North America","United States of America",Idaho,"Bear Lake Co.","Bear Lake Valley, 1.6 km (1 mi) east-northeast of Ovid along U.S. Highway 89",1800,1800,42.2946,-111.376,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197122,
cccd942a-9d0d-4e9f-ae7b-d01bcca10d4a,NY,PreservedSpecimen,01084564,"W. Fertig",22663,2006,6,19,"North America","United States of America",Arizona,"Coconino Co.","Kaibab Plateau: west side of Grand Canyon Highway (highway 67), ca. 0.15 miles southwest of Crone Lake, ca. 13.5 air miles south of Jacob Lake and 1.5 miles north of Pleasant Valley",2591,2591,36.5356,-112.153,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245990,
770bf562-eb21-4e37-be8f-075de16c3493,NY,PreservedSpecimen,01110992,"G. Rink",6616,2007,8,10,"North America","United States of America",Arizona,"Coconino Co.","Indian Lake, ca. 2 miles north of Grand Canyon National Park boundary.  North Kaibab Ranger District",2688,2688,36.3281,-112.114,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266798,
a0e35757-8b3e-4b25-891c-cffdc9ddaf95,NY,PreservedSpecimen,00198794,"D. E. Atha",8794,2010,8,17,"North America","United States of America",Maine,"Washington Co.","ca 4 km NW of East Machias, N of Hadley Lake Road, along SW shore of Hadley Lake",20,20,44.7571,-67.4335,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477007,
09976008-1123-491a-b877-3582f122d6d6,NY,PreservedSpecimen,01268803,"D. E. Atha",8890,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",95,95,45.1693,-67.9924,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477573,
2746b8a7-f77f-478e-8804-b0545cd1960e,NY,PreservedSpecimen,2787161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057045,
9bfb2309-f0a6-4b55-a4f0-29bf25b0f70f,NY,PreservedSpecimen,2787168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057052,
9000f224-79d2-4970-9ad1-b87063403f62,NY,PreservedSpecimen,2787170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057054,
639a05e3-bd34-4b81-9872-64c4b227f0f4,NY,PreservedSpecimen,2787171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057055,
439c4715-69aa-4539-8f63-3f3479ba0092,NY,PreservedSpecimen,2787172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057056,
9f6290a7-a62d-41bf-bf04-0cba0a787be1,NY,PreservedSpecimen,2787174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057058,
e04640d2-0a1e-4869-9a83-55cb1c4d07e6,NY,PreservedSpecimen,2787184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057203,
8755f269-0e16-4700-8929-bac59fd37a50,NY,PreservedSpecimen,2787185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057204,
82a4b1f5-831e-42b9-9df3-966b7d3fbfea,NY,PreservedSpecimen,2787186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057205,
d1ac61c0-f36d-49d0-bef9-758ab91a4ee4,NY,PreservedSpecimen,2787188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057207,
d2388e6e-a535-4076-92e8-da9140ffc1cd,NY,PreservedSpecimen,2787193,"W. D. Longbottom",2400,1991,8,17,"North America","United States of America","New Hampshire","Cheshire Co.","Town of Surry, Ashuelot River just downstream (South) of Surry Mountain Dam.",165,165,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057212,
e6c90661-5a4f-4d17-b9f5-0146f71e73cd,NY,PreservedSpecimen,2787194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057213,
5ee81572-578e-40af-a0fd-dc407e6fba53,NY,PreservedSpecimen,2787195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057214,
27c90ad7-9f86-4b4d-b379-0a11e08a140a,NY,PreservedSpecimen,2787199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057218,
5111f9c9-006e-4fcc-bbdf-66c12b05b46f,NY,PreservedSpecimen,2787200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057219,
e62a73ac-961a-44d1-8df7-f908212ed987,NY,PreservedSpecimen,2787201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057220,
f76de81e-0775-4a3e-9a27-4b102035ffa8,NY,PreservedSpecimen,2787202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057221,
9827262b-2e1d-49a9-9509-43577d4a813f,NY,PreservedSpecimen,2787203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057222,
253a5888-b5ff-4901-a721-ee2d957175b9,NY,PreservedSpecimen,2787204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057223,
b96d2bb0-d531-442d-b8d1-727df1f8f718,NY,PreservedSpecimen,2787205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057224,
c242228e-e8c8-4fca-b00f-d3d645d74588,NY,PreservedSpecimen,2787206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057225,
c38f15d9-1109-480f-8bef-b9eb98a40d3e,NY,PreservedSpecimen,2787208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057227,
95613a16-faba-4cee-add8-07f918980270,NY,PreservedSpecimen,2787209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057228,
26610c48-4102-4195-a409-a6a84a3ab165,NY,PreservedSpecimen,2787211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057230,
b4cc2919-0283-4a6b-837d-dcc31b9a2b6b,NY,PreservedSpecimen,2787212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057231,
00f974e9-fa4e-4658-bd93-f757d481c979,NY,PreservedSpecimen,2787213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057232,
77a5dbc5-dffd-4f2e-bfe6-87da5363cd2f,NY,PreservedSpecimen,2787215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057234,
17e3fefe-a49f-4c07-9790-578f9c96927a,NY,PreservedSpecimen,2787216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057235,
8e9072b4-3395-43bb-a589-ae2c02cd52a8,NY,PreservedSpecimen,2787217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057236,