﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b7f2ae5-87b8-4121-a8a8-0922791e9b66,NY,PreservedSpecimen,795408,"J. T. Mickel",77,1958,7,9,"North America","United States of America",Michigan,"Cheboygan Co.","Douglas Lake Region",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375901,
9372a080-2060-4623-8402-f873b1f2db49,NY,PreservedSpecimen,1076999,"M. J. Cano",3955,2008,1,6,Europe,Spain,Madrid,,"Pontón de la Oliva",730,730,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207144,
3e95c1a7-4e51-4f11-a09d-a0013697eacd,NY,PreservedSpecimen,01167579,"M. J. Cano",4864,2009,2,22,Europe,Portugal,,,"Beira Litoral. pr. Vale, Sierra de Sicó",175,175,39.8911,-8.5739,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311325,
57abacfc-c708-4c14-801f-ae6f0c7d429d,NY,PreservedSpecimen,01273256,"R. P. G. Düll",,1999,2,21,Europe,Germany,,,"Rheinland-Pfalz. Osteifel: 5405/4 D, halbschattige Kalkfelsen und Blöcke im Haselbusch der Kukppe des Mahnenberges nw Zingsheim",520,530,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504350,
3f7b4094-20eb-41f0-a5b0-9382b29bffd4,NY,PreservedSpecimen,02429136,"W. R. Buck",63438,2015,5,21,"North America","United States of America",Michigan,"Cheboygan Co.","Inverness Township, Wendy O'Neil Memorial Preseve on SW end of Mud Lake, ca. 0.5 mi E of North Extension Road, 1.9 mi N of C64 (Riggsville Road)",225,,45.6064,-84.5956,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646257,
cbce0e39-1029-4ae1-9f58-29e2e84e524f,NY,PreservedSpecimen,02429245,"M. J. Cano",8917,2015,4,12,Europe,Italy,Basilicata,,"pr. Viggianello",560,,39.9497,16.0739,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647507,
666f266e-ca51-4eaf-9bf9-4cb954ef84eb,NY,PreservedSpecimen,02490004,"Collector unspecified",s.n.,1975,5,23,"North America","United States of America","North Carolina","Watauga Co.",Triplett.,,,36.2032,-81.5587,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784083,
a1112d5b-69b6-42e6-8124-e605251d7238,NY,PreservedSpecimen,03216911,"W. R. Buck",64770,2017,9,17,"North America","United States of America","New York","Essex Co.","Town of Newcomb, N side of Newcomb Fen, E of Campsite Road just S of bridge over Hudson River",520,,43.9669,-74.9669,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,"W. R. Buck",2017,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520409,
2c049932-e29e-43b7-b56b-98a415a3192b,NY,PreservedSpecimen,02793431,Czernyadjeva,s.n.,2014,7,4,Europe,Russia,Buryatia,,"Siberia. Republic of Buryatia. Baikal Lake, Ushkany Archipelago, Tonky Island.",452,,53.8593,108.716,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,Czernyadjeva,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187129,
f0523dd6-eb38-4712-8644-6cd46d6025b2,NY,PreservedSpecimen,04186340,"W. R. Buck",65583,2019,9,16,"North America",Canada,"New Brunswick","Northumberland Co.","Goodfellow Brook Protected Natural Area, ca. 2 km E of Weldfield Collette Road, 13 km W of Saint Margarets",,,46.8992,-65.3664,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519700,http://sweetgum.nybg.org/images3/3755/237/04186340.jpg
1c7c3f70-f454-4cc9-a8cf-097994e9b900,NY,PreservedSpecimen,04186417,"W. R. Buck",65534,2019,9,14,"North America",Canada,"New Brunswick","Northumberland Co.","Hells Gate Hardwoods Protected Natural Area, ca. 6.5 km ENE of Saint Margarets",,,46.9233,-65.1122,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519975,http://sweetgum.nybg.org/images3/3755/311/04186417.jpg
9532f2a7-e8e2-4fa5-b25a-66c727137f3f,NY,PreservedSpecimen,2704472,"J. F. Collins",s.n.,1902,7,2,"North America","United States of America",Maine,,Madison.,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998666,
916a5e2c-7955-414b-844b-4029c75e7493,NY,PreservedSpecimen,01319133,"B. H. Allen",29722,2011,6,17,"North America","United States of America",Maine,"Washington Co.","Town of Robbinston. Along Ridge Road on massive Ulmus.",54,,45.0386,-67.1617,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,"B. H. Allen",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597386,
3ec0bdf8-53ae-4d9b-9592-4e845ca7f870,NY,PreservedSpecimen,01260308,"D. T. Steel",39(b),1972,7,13,Africa,Ethiopia,,,"Bale, 1 km NE of the warden's house, Dinshu",3200,,7.33,39.5,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,"R. E. Magill",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486743,http://sweetgum.nybg.org/images3/3653/040/01260308.jpg
e6f67052-b951-405c-8e47-b3cc88228cb6,NY,PreservedSpecimen,01167646,"W. R. Buck",55936,2010,1,30,Europe,Germany,Rhineland-Palatinate,"Cochem-Zell (Rural Distr.)","Rheinland-Pfalz. Kr. Cochem. Naturschutzgebiet Dortebachtal, along trail from parking area to waterfall, ca. 1 km E of village of Klotten along Hwy 49, along N shore of Mosel River",150,150,50.1686,7.2133,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317924,
2e7c33cf-110a-4d6f-bcdd-9f7e7a4a6280,NY,PreservedSpecimen,04000472,"L. Hedenäs",s.n.,2016,9,28,Europe,Sweden,Jämtland,"Härjedalen (Mun.)","Överhogdal, Frägnhällorna.",500,,62.3197,14.7794,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392261,http://sweetgum.nybg.org/images3/3753/470/04000472.jpg
1fddbb23-285f-474b-a168-83456b0c9d93,NY,PreservedSpecimen,1076998,"M. J. Cano",4762,2008,10,24,Europe,Spain,Andalucía,"Sevilla Prov.","Algamitas, sierra de la Rabitilla",740,740,37.0078,-5.1842,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207143,
28b0c154-81c4-43e2-a868-d3e45d0d5652,NY,PreservedSpecimen,01273307,"M. J. Cano",3916,2007,11,1,Europe,Spain,"Castilla y León","Burgos Prov.","Basconcillos del Tozo",900,,42.7106,-3.9883,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,sciuroides,,"Leucodon sciuroides (Hedw.) Schwägr.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504418,
