﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5872db82-2b99-445e-920d-87ba3b86912e,NY,PreservedSpecimen,1115412,"R. E. Halling",9259,2010,3,24,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Road.",78,100,-25.4739,153.036,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389165,
cd4cb0d2-70e3-4f91-9f13-cb6c19a35ec2,NY,PreservedSpecimen,2072339,"R. E. Halling",9311,2010,3,30,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Pile Valley to Lake McKenzie.",87,87,-25.4633,153.071,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,lilac,,"Tylopilus lilac",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246055,
a090bfb5-a0bd-4334-b7a2-a02a45a0121f,NY,PreservedSpecimen,1115390,"R. E. Halling",9241,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National park, Fraser Island, road from Pile Valley to Lake McKenzie.",83,83,-25.4739,153.064,,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,dissiliens,,"Boletellus dissiliens (Corner) Pegler & T.W.K.Young",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388947,
0cb0777f-3d55-4b22-be9e-1cdb26ec3453,NY,PreservedSpecimen,1115386,"R. E. Halling",9243,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National park, Fraser Island, road from Pile Valley to Lake McKenzie.",83,83,-25.4739,153.064,,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,similis,,"Kgaria similis Halling, Fechner & Davoodian",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389070,
b03a901f-ee67-4d1e-987d-2d6c6fe38708,NY,PreservedSpecimen,1115419,"R. E. Halling",9242,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National park, Fraser Island, road from Pile Valley to Lake McKenzie.",83,83,-25.4739,153.064,,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389168,
69d707bd-2667-4691-9e25-7e37eb316e5d,NY,PreservedSpecimen,1115353,"R. E. Halling",9246,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National park, Fraser Island, road from Pile Valley to Lake McKenzie.",83,83,-25.4739,153.064,,,Fungi,Basidiomycota,,Boletales,Gyroporaceae,Gyroporus,neocyanescens,,"Gyroporus neocyanescens Davoodian","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389234,
9183f7eb-8829-404b-ae08-82f4a0deee51,NY,PreservedSpecimen,2072350,"R. E. Halling",9283,2010,3,26,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Staton.",125,125,-25.4814,153.067,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,sp.,,"Boletus sp.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252826,
46a27548-9ba5-4db7-b3e1-2bb5eb13ac6d,NY,PreservedSpecimen,1194066,"R. E. Halling",9508,2011,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554294,
78783dd5-9b84-4dcb-804a-4ad3ceeead37,NY,PreservedSpecimen,1194086,"R. E. Halling",9509,2011,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555879,
d815d12a-c398-427c-b44d-94e3f154b482,NY,PreservedSpecimen,1193832,"R. E. Halling",9507,2011,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,emodensis,,"Boletellus emodensis (Berk.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571956,
d6f73653-0ea2-41f6-a8b8-29c4c1e9ca23,NY,PreservedSpecimen,1393717,"R. E. Halling",9155,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Boletus,adhaerens,,"Boletus adhaerens",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135183,
413e626e-50ba-426a-b000-e190d022cbf7,NY,PreservedSpecimen,1393728,"R. E. Halling",9154,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,lilaceps,,"Boletus lilaceps","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142030,
7d06cadf-92b2-4a27-b698-ff30f2c2a468,NY,PreservedSpecimen,2072336,"R. E. Halling",9157,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,barragensis,,"Boletus barragensis Grgur.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245965,
457e7827-6946-4b1d-86ac-e5799c6bc0c6,NY,PreservedSpecimen,1115383,"R. E. Halling",9240,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Lake McKenzie to Central Station.",77,77,-25.47,153.039,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389118,
83000490-7087-4964-abe0-eac4a13baae1,NY,PreservedSpecimen,1115393,"R. E. Halling",9275,2010,3,25,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen.",113,113,-25.4932,153.053,GPS,,Fungi,Basidiomycota,,,Boletaceae,Australopilus,palumanus,,"Australopilus palumanus (Wolfe & Bougher) Halling & Fechner",,"R. E. Halling",2012,10,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397425,
b1f4aa67-89f8-4a2c-b578-9ce1affaeeb3,NY,PreservedSpecimen,1393547,"R. E. Halling",9278,2010,3,25,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen.",113,113,-25.4932,153.053,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,sinapipes,,"Boletellus sinapipes Fechner, K.Syme, R.Robinson & Halling",,"R. E. Halling",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1997970,
f87b4111-df77-45db-b4d1-a2e18794dc06,NY,PreservedSpecimen,1115352,"R. E. Halling",9262,2010,3,24,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Ungowa Road",84,84,-25.5716,153.041,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,emodensis,,"Boletellus emodensis (Berk.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389015,
3c7506ff-639d-4c36-aa1a-d82c66a25ba4,NY,PreservedSpecimen,1115354,"R. E. Halling",9263,2010,3,24,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Ungowa Road",84,84,-25.5716,153.041,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,obscurecoccineus,,"Boletellus obscurecoccineus (Höhn.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389241,
988a4aa4-8aae-4d31-bd6d-b7102fcfbc8a,NY,PreservedSpecimen,1115377,"R. E. Halling",9289,2010,3,28,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, track from Central Station to Kingfisher Bay.",96,96,-25.428,153.061,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,similis,,"Kgaria similis Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389072,
10f9be15-b449-4531-a0d0-4672b05c4f49,NY,PreservedSpecimen,1193963,"R. E. Halling",9326,2010,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Awinya Road.",104,104,-25.0933,153.174,GPS,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,clarkeae,,"Lactarius clarkeae Cleland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419626,
937b6a44-a3f8-4c92-b45c-b42ba7fbc63a,NY,PreservedSpecimen,1115363,"R. E. Halling",9348,2010,5,22,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Station.",136,136,-25.4947,153.091,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,dissiliens,,"Boletellus dissiliens (Corner) Pegler & T.W.K.Young",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392774,
65a97224-39ca-433f-9b83-a2d8b3945a15,NY,PreservedSpecimen,1115411,"R. E. Halling",9225,2009,6,10,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Kingfisher Bay.",8,8,-25.3932,153.031,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389075,
6311aa5a-f3f7-43c4-89f5-fff0a7d0f442,NY,PreservedSpecimen,1115395,"R. E. Halling",9295,2010,3,28,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Kingfisher Bay.",8,8,-25.3932,153.031,GPS,,Fungi,Basidiomycota,,,Entolomataceae,Rhodocybe,reticulata,,"Rhodocybe reticulata (Cleland) E. Horak",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389799,
4083511e-6d45-408f-9137-b52f1b4cc82c,NY,PreservedSpecimen,1194100,"R. E. Halling",9359,2010,5,24,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Kingfisher Bay.",8,8,-25.3932,153.031,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395902,
8d9b2429-8a6a-4ece-8bfa-047aa96e742a,NY,PreservedSpecimen,1193890,"R. E. Halling",9421,2011,2,16,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Kingfisher Bay.",8,8,-25.3932,153.031,GPS,,Fungi,Basidiomycota,,,Boletaceae,Australopilus,palumanus,,"Australopilus palumanus (Wolfe & Bougher) Halling & Fechner",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667825,
dc7ac0f2-48d3-48b2-bcc6-14be18609b99,NY,PreservedSpecimen,1393601,"R. E. Halling",9227,2009,6,10,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Kingfisher Bay.",8,8,-25.3932,153.031,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,formosoides,,"Tylopilus formosoides","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115291,
fafa5f17-67fa-47d8-a001-de0a64d88ad0,NY,PreservedSpecimen,1393645,"R. E. Halling",9228,2009,6,10,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Kingfisher Bay.",8,8,-25.3932,153.031,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Veloboletus,limbatus,,"Veloboletus limbatus Fechner & Halling",,"R. E. Halling",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124091,
2762a133-737b-489a-a48c-85afe9dc36b3,NY,PreservedSpecimen,1393718,"R. E. Halling",9366,2010,5,24,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Kingfisher Bay.",8,8,-25.3932,153.031,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Boletus,adhaerens,,"Boletus adhaerens",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134778,
8d4122ec-d578-4040-89a8-3d2294fcc88c,NY,PreservedSpecimen,1115385,"R. E. Halling",9234,2009,6,11,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Wabby Lookout car park",141,141,-25.4529,153.124,,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389098,
75c1d1be-4ea8-4cde-8ae1-8eb62fe9164b,NY,PreservedSpecimen,1115405,"R. E. Halling",9202,2009,6,8,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, adjacent to Lake McKenzie car park",99,99,-25.4451,153.05,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,violaceocaulis,,"Inocybe violaceocaulis Matheny & Bougher",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309920,
c90dd505-fa19-40b7-bd6c-2b7d31de7269,NY,PreservedSpecimen,1193961,"R. E. Halling",9318,2010,5,18,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, along Woralie Road.",40,40,-25.2384,153.242,GPS,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,ochrogalactus,,"Lactarius ochrogalactus Hashiya in X.-H.Wang, Hashiya & A.Verbeken",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422432,
d367cd5b-8574-42a0-9509-03b762a39062,NY,PreservedSpecimen,1115373,"R. E. Halling",9297,2010,3,29,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Creek Road.",80,80,-25.4796,153.046,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,obscurecoccineus,,"Boletellus obscurecoccineus (Höhn.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389242,
def2273f-ad82-469d-b764-2b0673ffa4d2,NY,PreservedSpecimen,1393458,"R. E. Halling",9306,2010,3,29,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Creek Road.",80,80,-25.4796,153.046,GPS,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,,,"Phylloporus Quél.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101902,
535a012e-8830-4d23-99f2-c9ee07be5b86,NY,PreservedSpecimen,1393653,"R. E. Halling",9298,2010,3,29,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Creek Road.",80,80,-25.4796,153.046,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,lilaceps,,"Boletus lilaceps","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142065,
cfb71a8a-8a1e-4d46-b876-f4ecb978312a,NY,PreservedSpecimen,1115380,"R. E. Halling",9196,2009,6,8,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, NE of Lake McKenzie, Lake McKenzie Road.",115,115,-25.4409,153.055,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389086,
8f644f92-2c9d-4502-8303-aaeca5c032c3,NY,PreservedSpecimen,1115374,"R. E. Halling",9281,2010,3,26,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Northern Road approx 3 Km E of Central Station between inbound and outbound Eurong tracks.",77,77,-25.478,153.069,GPS,,Fungi,Basidiomycota,,Boletales,Gyroporaceae,Gyroporus,australiensis,,"Gyroporus australiensis Davoodian, Fechner & Halling",,"N. Davoodian",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389215,
04193566-cda0-4b46-9587-2ae9443d21d5,NY,PreservedSpecimen,1193863,"R. E. Halling",9279,2010,3,26,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Station, about 1 km W of Eurong.",,,-25.48,153.1,,,Fungi,Basidiomycota,,,Boletaceae,Australopilus,palumanus,,"Australopilus palumanus (Wolfe & Bougher) Halling & Fechner",,"R. E. Halling",2012,10,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669973,
a7d0e360-c8ca-4624-8468-dcc8a719a682,NY,PreservedSpecimen,1115408,"R. E. Halling",9293,2010,3,28,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, track from Kingfisher Bay to Central Station.",44,44,-25.4491,153.039,,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389163,
fe484262-364a-4af2-8b12-fe2e55df6628,NY,PreservedSpecimen,1115420,"R. E. Halling",9299,2010,3,29,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Creek Road.",61,61,-25.4757,153.039,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389171,
253bcd99-bc71-4ea7-8749-fdae80c7ceb3,NY,PreservedSpecimen,1115417,"R. E. Halling",9161,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, track from Central Station to Lake Birrabeen.",90,90,-25.4882,153.07,GPS,,Fungi,Basidiomycota,,,Entolomataceae,Inopilus,virescens,,"Inopilus virescens (Berk. & M.A.Curtis) Pegler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389299,
02630d23-4633-4519-af90-e0257e60f6e3,NY,PreservedSpecimen,1115414,"R. E. Halling",9231,2009,6,10,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Smith Road.",108,108,-25.4254,153.12,GPS,,Fungi,Basidiomycota,,,Russulaceae,Lactifluus,subclarkeae,,"Lactifluus subclarkeae (Grgur.) Verbeken",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389338,
0dc0c47e-25e7-4b78-9608-8b59af92e653,NY,PreservedSpecimen,1115370,"R. E. Halling",9226,2009,6,10,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Cornwells Rd, E of Kingfisher Bay.",68,68,-25.4112,153.045,GPS,,Fungi,Basidiomycota,,Boletales,Gyroporaceae,Gyroporus,australiensis,,"Gyroporus australiensis Davoodian, Fechner & Halling",,"N. Davoodian",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389369,
30bb51fc-0f8d-4436-9436-a55b6f802793,NY,PreservedSpecimen,1115360,"R. E. Halling",9185,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, roads from Central Station to Valley of the Giants.",27,27,-25.36,153.089,GPS,,Fungi,Basidiomycota,,,Gyroporaceae,Gyroporus,cyanescens,,"Gyroporus cyanescens (Bull.:Fr.) Quél.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389381,
b45a893c-ba61-4bd3-ac8e-3f840d97d5c3,NY,PreservedSpecimen,2049798,"R. E. Halling",9184,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, roads from Central Station to Valley of the Giants.",27,27,-25.36,153.089,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196459,
64ab9efb-d502-4ad9-b878-5be019fe38d6,NY,PreservedSpecimen,2049771,"R. E. Halling",9188,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, roads from Central Station to Valley of the Giants.",27,27,-25.36,153.089,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197855,
316ff472-a443-44bf-93ce-736b171cecda,NY,PreservedSpecimen,2049794,"R. E. Halling",9186,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, roads from Central Station to Valley of the Giants.",27,27,-25.36,153.089,GPS,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrocybe,cantharellus,,"Hygrocybe cantharellus (Schwein.:Fr.) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198022,
76cd047d-7dfc-4895-a985-d9ce699c8396,NY,PreservedSpecimen,2049786,"R. E. Halling",9187,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, roads from Central Station to Valley of the Giants.",27,27,-25.36,153.089,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200968,
8ec38100-a896-4956-939f-5c04e36e92bc,NY,PreservedSpecimen,1115368,"R. E. Halling",9152,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, track from Central Station to Lake Birrabeen.",91,91,-25.4831,153.067,GPS,,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,concinnus,,"Cantharellus concinnus Berk.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389396,
cea86cec-5886-4315-9356-cfd0ebeca5b9,NY,PreservedSpecimen,1194065,"R. E. Halling",9527,2011,5,20,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, from Wanggoolba Road toward Bennett Road.",24,24,-25.4712,153.036,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554314,
55f25e46-a5e4-4801-8776-27e0c8fd91fb,NY,PreservedSpecimen,1393687,"R. E. Halling",9526,2011,5,20,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, from Wanggoolba Road toward Bennett Road.",24,24,-25.4712,153.036,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,lilaceps,,"Boletus lilaceps","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142193,
77cf0194-b54c-48da-97e6-e1e50b171db4,NY,PreservedSpecimen,1115359,"R. E. Halling",9344,2010,5,22,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Station.",105,105,-25.4977,153.098,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395909,
7c79d63a-d5fb-4f7e-a9b8-2985079c756b,NY,PreservedSpecimen,1193975,"R. E. Halling",9347,2010,5,22,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Station.",105,105,-25.4977,153.098,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395930,
ec978617-5ccb-43bf-8e25-95d2f150a5ee,NY,PreservedSpecimen,1193896,"R. E. Halling",9346,2010,5,22,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Station.",105,105,-25.4977,153.098,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Fistulinella,prunicolor,,"Fistulinella prunicolor (Cooke & Massee) Watling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641510,
8a6510ff-87ca-4f63-b43d-5334870594de,NY,PreservedSpecimen,1393743,"R. E. Halling",9345,2010,5,22,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Station.",105,105,-25.4977,153.098,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Boletus,adhaerens,,"Boletus adhaerens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134697,
05d05c36-00fa-48b6-8710-462800b23494,NY,PreservedSpecimen,1115364,"R. E. Halling",9384,2010,5,26,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Northern Road, 6.8 km N of Cornwells Road.",129,129,-25.3904,153.082,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395911,