﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfff79c0-052b-44d1-ac9d-733ea2334024,NY,PreservedSpecimen,18837,"E. L. Core",3203,1931,7,22,"North America","United States of America","West Virginia","Pendleton Co.","Mouth of Seneca",472.4,472.4,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19320,
e833faca-cbc8-488a-bd13-5ef7968882ec,NY,PreservedSpecimen,572950,"E. L. Core",3467,1931,8,6,"North America","United States of America","West Virginia","Pocahontas Co.","Douthat Creek, near Minnehaha Springs",701,701,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21446,
88ef3454-40a9-4b14-bc45-f3de4f174435,NY,PreservedSpecimen,00102886,"E. L. Core",272a,1944,2,19,"South America",Colombia,Cauca,,"On paramo above Purace",3352.8,3352.8,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,karstenii,corei,"Paepalanthus karstenii var. corei Moldenke",,"H. N. Moldenke",1974,11,1,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25530,
7cb3a4e3-73a3-4f96-8fe0-2a704150825b,NY,PreservedSpecimen,385348,"E. L. Core",1136,1944,8,29,"South America",Colombia,Cauca,,"Along trail, Quebrada Ortega, headwaters of Rio Dinde",1500,1500,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,ioadena,,"Oxalis ioadena Lourteig",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38874,
f92df5e2-d7da-4c67-b694-7abf30a98f9f,NY,PreservedSpecimen,34372,"E. L. Core",3633,1931,8,13,"North America","United States of America","West Virginia","Pendleton Co.","Spruce Knob",1481.3,1481.3,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,rubens,,"Picea rubens Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118033,
24861a28-c2c1-4560-8565-28cb6fee5a2c,NY,PreservedSpecimen,785224,"E. L. Core",6772,1931,6,24,"North America","United States of America",Maryland,"Garrett Co.","Kelso Gap, Backbone Mountain",,,39.3643,-79.3453,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,esula,,"Euphorbia esula L.",,"M. H. Mayfield",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230888,
4d47a28e-3bca-4b6b-83c3-95cb063df13b,NY,PreservedSpecimen,198206,"E. L. Core",2612,1931,5,16,"North America","United States of America","West Virginia","Tucker Co.","Haddix Run",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233881,
69ad2f63-bbca-4f26-b579-74194cb33db2,NY,PreservedSpecimen,245844,"E. L. Core",677,1944,5,11,"South America",Colombia,Antioquia,,"Along Anori-Cruces camino, along Río Anori",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Topobea,membranacea,,"Topobea membranacea Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278080,
dbf3165c-0178-4638-8a08-23bc747a5491,NY,PreservedSpecimen,62923,"E. L. Core",s.n.,1931,6,27,"North America","United States of America",Maryland,"Garrett Co.","Near Grantsville",762,762,39.6951,-79.1511,"GEOLocate Web Application",1668,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,strobus,,"Pinus strobus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288027,
6ed48e70-14e1-4bed-9682-20857067383a,NY,PreservedSpecimen,132048,"E. L. Core",1367,1944,9,27,"South America",Colombia,Cauca,,"Along Río Pinche near headwaters, NW of Argelia.",1060,1060,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Joosia,umbellifera,caucana,"Joosia umbellifera var. caucana H.Karst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290421,
b497edea-ee14-4aa1-baed-e06871bbb379,NY,PreservedSpecimen,62587,"E. L. Core",s.n.,1931,7,23,"North America","United States of America","West Virginia","Pendleton Co.","Appalachian Mountains: North Fork Mountain",1280.2,1280.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332621,
b6f364cc-e564-4e35-90cf-c0094a432771,NY,PreservedSpecimen,532578,"E. L. Core",s.n.,1931,6,,"North America","United States of America","West Virginia","Tucker Co.","Canaan Valley",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,fraseri,,"Abies fraseri (Pursh) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370706,
49b05678-09cf-475a-8f1c-ab67ce655d81,NY,PreservedSpecimen,222465,"E. L. Core",348,1944,3,2,"South America",Colombia,Chocó,,"Alto near Qúebrada de Girardot branch of Rio Alrato",1500,2000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Ottonia,corei,,"Ottonia corei Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409350,
af01bc12-0e53-4efd-a70f-f0a812e84ecb,NY,PreservedSpecimen,00229105,"E. L. Core",1284,1944,9,17,"South America",Colombia,Cauca,,"Headwaters of Río Guaitara, near La Depresion, W of Argelia",2400,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,compressicaulis,,"Miconia compressicaulis Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445405,
ef685a18-22c5-4092-9318-e83a8744f326,NY,PreservedSpecimen,63388,"E. L. Core",2747,1931,8,17,"North America","United States of America","West Virginia","Hardy Co.","Appalachian Mountains: Route 23, near Fabius",396.2,396.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,virginiana,,"Pinus virginiana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467850,
d9b5f875-1360-446f-8a5c-227cae166d7c,NY,PreservedSpecimen,24445,"E. L. Core",s.n.,1931,8,14,"North America","United States of America","West Virginia","Pendleton Co.",Brandywine,487.7,487.7,38.6248,-79.2448,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,serotina,,"Arabis serotina E.S.Steele",,"T. F. Wieboldt",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534204,
bc7c43a5-d89c-45ca-9672-b5e0401d6b70,NY,PreservedSpecimen,38059,"E. L. Core",s.n.,1931,6,29,"North America","United States of America","West Virginia","Tucker Co.","Canaan Valley",975.4,975.4,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714093,
03b06253-5eee-407f-8923-ca970eec6245,NY,PreservedSpecimen,62482,"E. L. Core",s.n.,1931,8,14,"North America","United States of America","West Virginia","Pendleton Co.","North Fork Mountain",1219.2,1219.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,resinosa,,"Pinus resinosa Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751776,
abb989f2-a1a2-4dfd-bed7-9dc2e2e995f3,NY,PreservedSpecimen,591939,"E. L. Core",2849,1931,6,27,"North America","United States of America",Maryland,"Garrett Co.","Savage River",609.6,609.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752735,
87206b69-3468-44ac-a17a-f37eb5571014,NY,PreservedSpecimen,00723161,"E. L. Core",1516,1944,11,6,"South America",Colombia,"Valle del Cauca",,"Along Carretera al Mar, near Rio Dagua, 10-15 kms. from Buenaventura",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rugosum,,"Solanum rugosum Dunal",,"K. E. Roe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859350,
fa0f53e2-77d2-457f-90c1-e77581ca42e0,NY,PreservedSpecimen,726466,"E. L. Core",1323,1944,9,23,"South America",Colombia,Cauca,,"Along Río Pinche, west of Angelia.",1480,1480,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,evolvulifolium,,"Solanum evolvulifolium Greenm.",,"E. J. Tepe",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861170,
5acd9f39-e27e-42dd-852b-92ccb5017453,NY,PreservedSpecimen,00759783,"E. L. Core",3241,1931,7,22,"North America","United States of America","West Virginia","Pendleton Co.","The Appalachian Mountains.  Mouth of Seneca.",457,457,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908880,
08736254-4630-4c75-b654-164491326a17,NY,PreservedSpecimen,01091146,"E. L. Core",1441,1944,10,11,"South America",Colombia,Cauca,,"Paramo of Purace",3000,3000,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,linifolia,,"Bomarea linifolia (Kunth) Baker",,"M. Neuendorf",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229311,
b0278887-8085-4d2a-898e-80b5e6e9fc9d,NY,PreservedSpecimen,01091145,"E. L. Core",973,1944,7,19,"South America",Colombia,Cauca,,"Paramo de Las Barbillas, near Guachicono",3100,3100,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,linifolia,,"Bomarea linifolia (Kunth) Baker",,"M. Neuendorf",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229312,
5c286f85-1bcc-4c85-a7bd-023217b3ccd1,NY,PreservedSpecimen,01110597,"E. L. Core",8778,1931,8,18,"North America","United States of America","West Virginia","Hardy Co.","Adams River",610,610,38.9943,-78.9503,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262846,
cf5768af-16ab-4517-9700-d46ffc9a8b20,NY,PreservedSpecimen,01247266,"E. L. Core",6886,1931,7,15,"North America","United States of America",Virginia,"Giles Co.","Mountain Lake",914,914,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,canadensis,canadensis,"Astragalus canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462190,
b3bccf54-5343-419e-ad8c-4297190df0e7,NY,PreservedSpecimen,01248530,"E. L. Core",6891,1931,8,17,"North America","United States of America","West Virginia","Mineral Co.","On shale bank, Burlington",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,distortus,distortus,"Astragalus distortus Torr. & A.Gray var. distortus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1470023,
4445ffc0-f5cd-41c2-a77e-24cdbdcb8a57,NY,PreservedSpecimen,1471172,"E. L. Core",s.n.,1931,6,27,"North America","United States of America",Maryland,"Garrett Co.","The Appalachian Mountains. Black Ridge, near Swanton.",,,39.4937,-79.2225,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,ilicifolia,,"Quercus ilicifolia Wangenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716009,
a0435163-6085-40d1-917c-2858d4bec27d,NY,PreservedSpecimen,1477152,"E. L. Core",3645,1931,8,13,"North America","United States of America","West Virginia","Pendleton Co.","Snowy Mountain",1372,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Convallaria,majalis,majuscula,"Convallaria majalis subsp. majuscula (Greene) Gandhi, Reveal & Zarucchi",,"T. A. Zanoni",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731676,
e9370222-7cd7-4681-aee7-643e514a9cff,NY,PreservedSpecimen,1485024,"E. L. Core",3999,1931,9,8,"North America","United States of America","West Virginia","Monongalia Co.","Appalachian Mountains; Dolls Run.",305,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,ovata,,"Carya ovata (Mill.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746454,
29303567-e8a7-4f0a-a1d7-637708857066,NY,PreservedSpecimen,01546204,"E. L. Core",377,1944,3,10,"South America",Colombia,Antioquia,,"Páramo of Morro Frontino, north of Urrao.",3597,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,lindenii,,"Brachyotum lindenii Cogn.",,"J. J. Wurdack",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780371,
a9ef0b05-49f6-4579-b57b-2d91c7393716,NY,PreservedSpecimen,1639050,"E. L. Core",48192,1927,8,,"North America","United States of America","West Virginia","Pocahontas Co.",Dunmore,,,38.3596,-79.8809,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815067,
8089c1b9-e6a5-4832-8aac-94b804a426a4,NY,PreservedSpecimen,1581915,"E. L. Core",s.n.,1931,7,22,"North America","United States of America","West Virginia","Pendleton Co.","Mouth of Seneca",457,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hebecarpa,,"Senna hebecarpa (Fernald) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903321,
2ae9285d-21fe-44b3-9781-b8b4eb9ed582,NY,PreservedSpecimen,1850380,"E. L. Core",s.n.,1931,9,1,"North America","United States of America",Virginia,"Bland Co.","East River Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055962,
a41d9329-2187-45ce-897b-46b2e88ea87e,NY,PreservedSpecimen,1854953,"E. L. Core",s.n.,1931,9,8,"North America","United States of America","West Virginia","Monongalia Co.","Doll's Run",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065110,
fc63101b-f26f-4f43-aa06-d775cbffde21,NY,PreservedSpecimen,1860173,"E. L. Core",s.n.,1931,8,12,"North America","United States of America","West Virginia","Pocahontas Co.","Blister Swamp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,radula,,"Eurybia radula (Sol. ex Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073977,
8200cb2f-3bbd-4ab5-895c-2c4bae26c5ff,NY,PreservedSpecimen,1860521,"E. L. Core",s.n.,1931,8,4,"North America","United States of America","West Virginia","Pocahontas Co.","Cheat Mountain, Western Maryland R.R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,schreberi,,"Eurybia schreberi (Nees) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075385,
55e4acaa-c3d0-45e3-92f6-4d093fa63f2c,NY,PreservedSpecimen,1890438,"E. L. Core",s.n.,1931,7,1,"North America","United States of America","West Virginia","Grant Co.","The Appalachian Mountains; Stony River Dam.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105951,
d22282d3-9665-484e-8505-00f143904620,NY,PreservedSpecimen,1895759,"E. L. Core",s.n.,1931,6,27,"North America","United States of America",Maryland,"Garrett Co.","The Appalachian Mountains. Crabtree Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118232,
53ee5164-e529-4807-9dc2-907e30118e06,NY,PreservedSpecimen,2305339,"E. L. Core",401,1929,6,11,"North America","United States of America","West Virginia","Ohio Co.","Oglebay Park",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,stipata,,"Carex stipata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2491776,
be090311-21ea-4070-857d-b4ecde4b124d,NY,PreservedSpecimen,02307783,"E. L. Core",1473,1929,6,13,"North America","United States of America","West Virginia","Brooke Co.","Mouth of Harmon Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497361,
36faecaf-e25e-434b-95c2-73f580878dd1,NY,PreservedSpecimen,2336386,"E. L. Core",s.n.,1931,9,1,"North America","United States of America",Virginia,"Bland Co.","Appalachian Mountains. East River Mountain.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,arguta,,"Solidago arguta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526875,
8f576f95-c100-4c22-8740-2eba12856ab3,NY,PreservedSpecimen,2336600,"E. L. Core",6818,1931,8,13,"North America","United States of America","West Virginia","Pendleton Co.","On exposed knob, Spruce Knob.",1481,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,arguta,australis,"Solidago arguta subsp. australis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528781,
04a00031-88a5-4b97-a9ba-bd469b2d8729,NY,PreservedSpecimen,2337297,"E. L. Core",s.n.,1931,9,8,"North America","United States of America","West Virginia","Monongalia Co.","Appalachian Mountains. Dolls Run.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,bicolor,,"Solidago bicolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533730,
7ced22cd-14a3-40ad-b7d2-8f86cba8f42d,NY,PreservedSpecimen,2351014,"E. L. Core",s.n.,1931,9,2,"North America","United States of America",Virginia,"Smyth Co.","Appalachian Mountains. Slope of White Top Mountain.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,curtisii,curtisii,"Solidago curtisii Torr. & A.Gray var. curtisii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548045,
130c38c1-fcb7-4148-9ed4-9ea287b01918,NY,PreservedSpecimen,2353243,"E. L. Core",s.n.,1931,8,18,"North America","United States of America","West Virginia","Hardy Co.","Lost River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,juncea,,"Solidago juncea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2554092,
ec7afd34-6609-46b0-a1dd-815b1b5dc64e,NY,PreservedSpecimen,2355558,"E. L. Core",s.n.,1931,8,13,"North America","United States of America","West Virginia","Hardy Co.","Lost River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558174,
aa6c685a-a58d-43c1-9a48-85ec4484ba59,NY,PreservedSpecimen,2373712,"E. L. Core",6832,1931,8,19,"North America","United States of America","West Virginia",,"Gore, Frederick Co., West Virginia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571942,
d246542f-4469-4b6b-be0a-d32074daea94,NY,PreservedSpecimen,2374433,"E. L. Core",s.n.,1931,8,12,"North America","United States of America","West Virginia","Randolph Co.","The Sinks, Osceola.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,,,Solidago,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573271,
368bbc12-9818-4a7e-914d-9ae7c30afb46,NY,PreservedSpecimen,02350576,"E. L. Core",s.n.,1939,6,22,"North America","United States of America",Ohio,"Ottawa Co.","Gibraltar Island.",,,41.6573,-82.823,"Georeferencing Quick Reference Guide, Version 2012",197.21,Plantae,Magnoliophyta,,Alismatales,Butomaceae,Butomus,umbellatus,,"Butomus umbellatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573964,
6e0c4355-016a-4df8-963b-fd5cd786b19d,NY,PreservedSpecimen,2374811,"E. L. Core",1548,1929,6,14,"North America","United States of America","West Virginia","Upshur Co.","Laurel Fork, near Evergreen.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,acuminatus,,"Juncus acuminatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2575011,
f33e22ad-cbcf-45a7-88e9-c6fda2b35414,NY,PreservedSpecimen,2379747,"E. L. Core",2067,1929,7,30,"North America","United States of America","West Virginia","Pocahontas Co.","Shaver's Fork",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brevicaudatus,,"Juncus brevicaudatus (Engelm.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579742,
6c0f8fc1-2187-4ec1-8916-9cde1488b750,NY,PreservedSpecimen,2393521,"E. L. Core",6813,1931,8,11,"North America","United States of America","West Virginia","Randolph Co.",Glady.,853,,38.7984,-79.7195,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,palustris,fernaldiana,"Rorippa palustris var. fernaldiana (Butters & Abbe) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2596820,
3fe5ae8a-3bed-4024-a05a-5a166a4a069c,NY,PreservedSpecimen,2450561,"E. L. Core",771,1944,5,26,"South America",Colombia,Antioquia,,"Alto Capiro, NW of Sonson.",2804,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,macrophylla,,"Axinaea macrophylla (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2632079,
6317b2c0-4f3a-4f0e-b018-5bed8397a465,NY,PreservedSpecimen,2424358,"E. L. Core",907,1944,7,13,"South America",Colombia,Cauca,,"Camino between Chapa and Rio Blanco.",3220,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,cernuum,,"Brachyotum cernuum (Bonpl.) Triana",,"J. J. Wurdack",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640535,
bc5f8170-1747-49d5-801f-3364b22c9beb,NY,PreservedSpecimen,2450746,"E. L. Core",58,1943,11,17,"South America",Colombia,Cauca,,"Summit of pass on trail between Silvia and Pitayo.",3000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640934,
68a66763-5d8f-4e5d-a8c2-d90c5669b369,NY,PreservedSpecimen,2433687,"E. L. Core",s.n.,1931,8,11,"North America","United States of America","West Virginia","Randolph Co.","The Appalachian Mountains. Laurel Fork.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,laxa,,"Myosotis laxa Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650535,
a9294036-71d4-444f-8770-7bf819824d85,NY,PreservedSpecimen,2433688,"E. L. Core",3457,1931,8,5,"North America","United States of America","West Virginia","Pocahontas Co.","The Appalachian Mountains. Onoto.",732,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,laxa,,"Myosotis laxa Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650536,
a73a6ad3-8743-4027-8589-c90ef1eeb54d,NY,PreservedSpecimen,2431979,"E. L. Core",3011,1931,7,13,"North America","United States of America","West Virginia","Randolph Co.","Tygart's River, near Valley Head.",610,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,scorpioides,,"Myosotis scorpioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652262,
3061cc9b-defc-4a30-a7cb-550b76ed2029,NY,PreservedSpecimen,2431981,"E. L. Core",3011,1931,7,13,"North America","United States of America","West Virginia","Randolph Co.","Tygart's River, near Valley Head.",610,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,scorpioides,,"Myosotis scorpioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652264,
bc77f26f-2eb9-403a-8705-8d915822591d,NY,PreservedSpecimen,2059729,"E. L. Core",s.n.,1931,8,13,"North America","United States of America","West Virginia","Pendleton Co.","Spruce Knob.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,glabrata,"Mentha arvensis var. glabrata (Benth.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652877,