﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6b0b211-5a31-4faf-9e14-3a613974ee4e,NY,PreservedSpecimen,42116,"J. B. Walker",712,1994,5,15,"North America","United States of America","New York","Tompkins Co.","Elm St exit, 3km W of junction with Hwy 96",250,250,42.43,-76.6,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642029,
4544cdd3-82e2-4826-81f2-611d5f99b189,NY,PreservedSpecimen,666443,"W. R. Buck",41865,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642030,
8bb3c3d9-9563-4b7c-b347-aea0b22b5874,NY,PreservedSpecimen,456589,"W. R. Buck",39127,2001,5,3,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Devils Den, SSW of Farringtons Pond along Federal Hill Road",175,240,41.3997,-73.5425,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748792,
c494132d-1c30-445a-8908-03bdc2322e2a,NY,PreservedSpecimen,1070760,"D. E. Atha",6286,2008,5,27,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Wilson Creek Trail",1109,1109,36.6331,-81.4714,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185708,
73b90356-6631-4d9f-9865-f5a1228b32e8,NY,PreservedSpecimen,1070761,"D. E. Atha",6287,2008,5,27,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Wilson Creek Trail",1109,1109,36.6331,-81.4714,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185709,
a97f8967-0ed8-4e08-b73b-b5af24ac60f7,NY,PreservedSpecimen,1070540,"D. E. Atha",5659,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4519,-73.6164,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189797,
999e1a7b-f946-481b-aa6f-2c081c0e5e36,NY,PreservedSpecimen,01111286,"W. R. Buck",44267,2003,5,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262604,
ed1e945a-944d-42a0-a099-1be5ffdbe843,NY,PreservedSpecimen,01116439,"D. E. Atha",7739,2009,7,9,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4599,-73.6102,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott var. triphyllum",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266143,
7c3fad42-babf-47ca-a5cf-5088a2bcf686,NY,PreservedSpecimen,01116417,"D. E. Atha",7739,2009,7,9,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4599,-73.6102,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott var. triphyllum",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272413,
a41596c2-f315-44ce-ad21-4c8593514ef5,NY,PreservedSpecimen,01400084,"D. E. Atha",9784,2011,4,26,"North America","United States of America","South Carolina","Berkeley Co.","380 m W of Huger at Owenby Creek",2,2,33.0957,-79.8065,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598370,
47052f98-e9da-4002-8fd6-815a15a9eef7,NY,PreservedSpecimen,01400083,"D. E. Atha",9783,2011,4,26,"North America","United States of America","South Carolina","Berkeley Co.","380 m W of Huger at Owenby Creek",2,2,33.0957,-79.8065,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598373,
a20eac0d-7865-48bf-b6aa-2072de38218b,NY,PreservedSpecimen,01400681,"D. E. Atha",10281,2011,5,14,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd.",215,215,40.9143,-74.5598,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699401,
737e3b0c-b70c-4619-89b3-cdc66c21b292,NY,PreservedSpecimen,01400652,"D. E. Atha",10312,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","1.2 air km E of Saylorsburg, between Route 33 and Cherry Valley Road.",227,227,40.8962,-75.3095,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733735,
ecf10393-3e9a-4d2d-82c4-23038070a751,NY,PreservedSpecimen,01400651,"D. E. Atha",10311,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","1.2 air km E of Saylorsburg, between Route 33 and Cherry Valley Road.",227,227,40.8962,-75.3095,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733736,
1c1f0821-86ff-4150-8aae-a09d082b133f,NY,PreservedSpecimen,01400928,"D. E. Atha",10327,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap, W the Delaware River and Interstate 80, E of Route 611",95,95,40.9379,-75.1076,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736182,
9eaa2f02-012f-4b31-ae02-a7004fef63a1,NY,PreservedSpecimen,01400879,"D. E. Atha",10417,2011,5,18,"North America","United States of America","New York","Cayuga Co.","2-3 km NNE of Sampronius, vicinity of Bear Swamp",545,545,42.7509,-76.3065,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739536,
04c1b23d-9305-46ca-b057-14aa7dc993d3,NY,PreservedSpecimen,01400863,"D. E. Atha",10363,2011,5,17,"North America","United States of America","New York","Tompkins Co.","N suburbs of Lansing, 311 Buck Run, property of James L. Reveal and C. Rose Broome",263,263,42.5537,-76.507,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741504,
3bc67cd2-a8c0-40ac-9885-daba7c5aac09,NY,PreservedSpecimen,01400741,"D. E. Atha",10541,2011,5,29,"North America","United States of America","New York","Delaware Co.","4.3 air km SE of Fishs Eddy on Fishs Eddy-Sullivan County Line Road",433,433,41.9415,-75.1322,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747263,
1dd31930-b763-4e6f-afdf-54c4498a001f,NY,PreservedSpecimen,02200640,"W. D. Longbottom",18965,2013,4,23,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, US Rt. 50, Ocean Gateway, and Dutchman's Lane, Windmill Branch, flood plain of creek, behind gas station/convenience store.",,,38.7573,-76.0604,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341084,
2adc4226-2975-4abf-b96f-af443756c2b9,NY,PreservedSpecimen,02549946,"C. L. Gilly",282,1940,5,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.862,-73.8765,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970988,
e690b766-561a-4088-989c-af611f3dc0c1,NY,PreservedSpecimen,02549947,"H. E. Ahles",s.n.,1944,5,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Wild Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970991,
a66f4eed-32b9-427b-95cb-a26792df9846,NY,PreservedSpecimen,02549948,"A. M. Vail",s.n.,1891,5,10,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970992,
aab4e8fc-27b0-4748-b3b1-5342f0b55926,NY,PreservedSpecimen,02549950,"C. L. Gilly",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.862,-73.8765,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970994,
82d30e87-898b-4377-8f39-a10acd28d0d8,NY,PreservedSpecimen,02703659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998610,
ceb50d2b-70eb-4619-85d1-eac9e86f92a5,NY,PreservedSpecimen,3694265,"L. Hill",605,1880,8,2,"North America","United States of America",,,"NC/TN. County: Avery-Carter. Appalachian trail- Elk Park, NC to Walnut Mtn. Rd.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948396,http://sweetgum.nybg.org/images3/3398/463/03694265.jpg
cf1829b5-565b-4c92-81e6-27a8a6f6875b,NY,PreservedSpecimen,3694286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948417,http://sweetgum.nybg.org/images3/3398/484/03694286.jpg
0a52a31b-bdac-45f2-80e5-8622fc721e40,NY,PreservedSpecimen,3694384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948519,http://sweetgum.nybg.org/images3/3398/582/03694384.jpg
d08fd1a9-554c-4cba-b6f2-46f0ce08a9f5,NY,PreservedSpecimen,3694385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948520,http://sweetgum.nybg.org/images3/3398/583/03694385.jpg
2ed3bf25-e7cc-438c-a5a0-ef673f3c7fbd,NY,PreservedSpecimen,03694095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947152,
261e626b-1015-47a6-80a1-5f867d055e6d,NY,PreservedSpecimen,3694096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947155,
59477c4c-8abf-41ad-928e-f62fd0f239ef,NY,PreservedSpecimen,3694097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947156,
610effe1-34c7-4f89-b14d-8f5478df32bc,NY,PreservedSpecimen,3694098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947157,
3bbdc1a2-6ed3-4579-9fdd-d83eb791bbeb,NY,PreservedSpecimen,3694099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947158,
5ce3ff96-4ede-49d4-b462-1f65c34dcd75,NY,PreservedSpecimen,3694100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947159,
be95c7e8-4b94-4b55-9511-3cb69505e126,NY,PreservedSpecimen,3694101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947160,
d4cc48bb-d446-41ae-a090-bbd7759c801f,NY,PreservedSpecimen,3694102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947161,
9914b579-de14-43ee-8343-2672255a045f,NY,PreservedSpecimen,3694103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947162,
f490cae1-0659-4cf6-8b73-f37eeaa167c9,NY,PreservedSpecimen,3694104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947163,
8c89b820-0f90-41e2-9bfd-cf24d920fb44,NY,PreservedSpecimen,3694105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947164,
2917a659-fbf0-4460-9ab2-d68e257b5173,NY,PreservedSpecimen,3694106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947165,
6b5d9edb-d73a-4b90-8c8b-4b61cded9b2e,NY,PreservedSpecimen,3694107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947166,
923af5a9-7ea2-4d77-9549-f94190b049e0,NY,PreservedSpecimen,3694108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947167,
ab573549-3b6a-4028-8910-0c256fda03c1,NY,PreservedSpecimen,3694109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947168,
1cbe620b-1029-4ef9-83f5-14904462054c,NY,PreservedSpecimen,3694110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947169,
836684e9-6c0c-4a23-90eb-41bd7a73a3c4,NY,PreservedSpecimen,3694111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947170,
d87475af-6fec-4986-93cc-bd00ded58361,NY,PreservedSpecimen,3694112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947171,
2edb034d-6d1c-4cea-965a-736adaa4da73,NY,PreservedSpecimen,3694113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947172,
8d1a7675-6399-4423-80b1-5b6bc2ab7fd6,NY,PreservedSpecimen,3694114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947173,
8b0887ec-9f37-40ac-9fa2-cf0c6e997182,NY,PreservedSpecimen,3694115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947174,
df822025-3d69-4e96-9f86-d66e69f549ae,NY,PreservedSpecimen,3694116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947175,
db1197e5-2235-4fa4-921c-039c91b72455,NY,PreservedSpecimen,3694117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947176,
24d0dd0e-b2f1-4c03-ba97-dd2df9d4c6f4,NY,PreservedSpecimen,3694118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947177,
613dc7ee-64ec-4765-999f-66d2a091136d,NY,PreservedSpecimen,3694119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947178,
30bee949-c7b9-4a7d-8fe2-da9280c1bbb7,NY,PreservedSpecimen,3694120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947179,
cfe4eff1-8ae9-401d-ab41-3b296fbbabcd,NY,PreservedSpecimen,3694121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947180,
2e0d0a5e-2319-4c7f-a93c-7909800014d0,NY,PreservedSpecimen,3694122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947181,
0c7b3cac-420d-4f90-9fec-2a039b9fae35,NY,PreservedSpecimen,3694123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947182,
a4b280e5-f06e-4ffd-aaca-8f5bb85573c1,NY,PreservedSpecimen,3694125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947184,
2587071d-3d98-477e-9135-26e8c4b9d763,NY,PreservedSpecimen,3694126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947185,
806e6651-7bb5-4c79-b821-d3a3e4c52cb4,NY,PreservedSpecimen,3694127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947187,
15bae104-8f3f-4d29-98cf-50dfaaf2cd9f,NY,PreservedSpecimen,3694131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947191,
1c7a43aa-afd4-47ce-8d8d-25ccfaa04288,NY,PreservedSpecimen,3694132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947192,
ec15c844-e705-42c5-82fa-bdfc81281375,NY,PreservedSpecimen,3694137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947197,
921c950b-7ac3-44ef-924d-20d41c591a22,NY,PreservedSpecimen,3694138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947198,
83cdcbee-9af7-49d5-abb9-d09d3c528b96,NY,PreservedSpecimen,3694139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947199,
16f7cc1f-e8fc-48b7-a8e2-06b04306642a,NY,PreservedSpecimen,03694140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,pusillum,"Arisaema triphyllum subsp. pusillum (Peck) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947900,
3287af4a-7d8d-4303-8570-402b0264aed3,NY,PreservedSpecimen,3694141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,pusillum,"Arisaema triphyllum subsp. pusillum (Peck) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947983,
b871753c-69c2-40fd-98aa-8140d981895f,NY,PreservedSpecimen,3694142,"Illegible collector name",s.n.,,,,"North America","United States of America","New York",,"Prope [illegible] of Niagara",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,pusillum,"Arisaema triphyllum subsp. pusillum (Peck) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947984,
6d7bd70c-40e2-4d57-ab0c-026d4e14e5ef,NY,PreservedSpecimen,3694143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,pusillum,"Arisaema triphyllum subsp. pusillum (Peck) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947985,