﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b849f2e-bd0b-4188-bd18-f113117a49f7,NY,PreservedSpecimen,27078,"S. Stein",,1977,8,21,"North America","United States of America","New York","Westchester Co.","Halle Ravine, Nature Conservancy, SE of Pound Ridge.",,,41.2106,-73.5617,"GEOLocate Web Application",1506,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407806,
d712804b-e5de-4475-bbc7-f95bf90b64d6,NY,PreservedSpecimen,15170,"J. Low",567,1975,11,2,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.3924,-123.649,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"J. Low",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407783,
df11c5af-e9ff-484e-9d70-4c0a975e92fc,NY,PreservedSpecimen,401710,"D. A. Reid",,1968,8,18,"North America","United States of America",Louisiana,"Saint Tammany Parish","Near Talisheek",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"D. A. Reid; A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407803,
1cdf54ba-16c7-4b23-af4c-497ca373e18f,NY,PreservedSpecimen,15181,"W. G. Cibula",573,1975,8,10,"North America","United States of America",Mississippi,"Harrison Co.","Harrison Exp. Forest, De Soto National Forest.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"W. G. Cibula",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407809,
77b25032-bf63-4205-81b6-f18a0761ff22,NY,PreservedSpecimen,15182,"W. Litten",760,1976,8,24,"North America","United States of America",Maine,"Hancock Co.","Off Indian Point Road, Mount Desert Island.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"W. Litten",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407810,
e641e987-0e30-4448-95e4-7b003bbef3bc,NY,PreservedSpecimen,15177,"E. Thiers",,1986,11,13,"North America","United States of America",California,"Mendocino Co.","Near Aleuria Glen.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"P. L. Schmidt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407811,
b048edb4-d545-4a54-abed-60e97a92a76d,NY,PreservedSpecimen,15176,"D. Kelly",153,1988,11,19,"North America","United States of America",California,"Mendocino Co.","Junction County Rd 408 & 409.",,,39.3256,-123.737,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407813,
9fdcf440-4e8f-4d2d-8116-47aa9f9bca37,NY,PreservedSpecimen,15190,"H. E. Bigelow",14455,1965,8,24,"North America","United States of America",Massachusetts,"Franklin Co.","Roaring Brook Road",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. Watling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407815,
df48e621-35a1-427a-a53c-7518a63d8be9,NY,PreservedSpecimen,15186,"M. E. Barr",7691,1958,9,6,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.4519,-72.5014,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407816,
fc0b5aa9-a305-4903-8b20-6d567d5d7e10,NY,PreservedSpecimen,15191,"P. J. Anderson",2387,1917,9,23,"North America","United States of America",Massachusetts,"Franklin Co.","Bull Hill",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407817,
0884bd4a-f03f-4017-a34b-2c64bf8a2910,NY,PreservedSpecimen,15184,"H. E. Bigelow",11193,1962,8,22,"North America","United States of America",Maine,"Piscataquis Co.","Trout Mt., S of Baxter State Park.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407819,
44c0f2f5-e2e5-4904-9277-9adb2eb5f0f0,NY,PreservedSpecimen,15189,"H. E. Bigelow",8645,1959,9,19,"North America","United States of America",Massachusetts,"Franklin Co.","Warwick State Forest",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407820,
1c00366b-73ed-4a48-b4d5-aa63ca65631d,NY,PreservedSpecimen,108673,"Miss A. B. Bates",,1901,7,25,"North America","United States of America",Massachusetts,,"Cabot's Woods, Newtonville",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407821,
879ced10-16ab-46bb-a89d-91655b3b727e,NY,PreservedSpecimen,108674,"J. F. Conant",,1901,9,4,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407822,
8b1ff54e-09f6-4add-8840-2074dc6ffec4,NY,PreservedSpecimen,15185,"G. E. Francis",,1902,8,23,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.2626,-71.8023,"GEOLocate Web Application",8812,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407823,
9e24a23f-ec91-49d5-8241-3bd73925f4dc,NY,PreservedSpecimen,15187,"R. B. Mackintosh",,1901,8,2,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5279,-70.9287,"GEOLocate Web Application",6513,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407824,
66898367-4cf5-47cf-8155-b3617e6ef695,NY,PreservedSpecimen,15188,"C. E. Smith",,1904,8,6,"North America","United States of America",Massachusetts,"Norfolk Co.","Blue Hills Reservation",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407825,
6125207a-5004-48b5-8b06-8a343c1f3aa1,NY,PreservedSpecimen,15192,"H. E. Bigelow",,1963,7,30,"North America","United States of America","New Hampshire",,"Nancy Pond Trail, White Mts. National Forest",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407826,
95538da4-86d3-48cc-b91c-75c4981a6816,NY,PreservedSpecimen,15193,"H. Webster",,1901,8,1,"North America","United States of America","New Hampshire","Cheshire Co.",,,,43.149,-72.3606,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407827,
b6007ea3-9ed0-420b-856a-09cc4e8f3406,NY,PreservedSpecimen,15194,,,1901,7,27,"North America","United States of America","New Hampshire","Cheshire Co.",,,,43.149,-72.3606,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407828,
2c33457d-fc14-4293-bfd9-6c1dec9ff031,NY,PreservedSpecimen,27083,"L. M. Underwood",,1896,7,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407829,
a2d88237-afc1-4e8c-9836-12051f663c67,NY,PreservedSpecimen,27085,,,1899,9,1,"North America","United States of America",,,"Near Palmithe(?) Swamp",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407830,
bed2b09b-2066-4b29-9087-40e88483a9a6,NY,PreservedSpecimen,27098,"L. M. Underwood",,1896,7,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407833,
ae624b25-49d7-4407-be76-04fb0af1f609,NY,PreservedSpecimen,27099,"L. M. Underwood",,1896,7,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407834,
98c02e62-a759-4f85-b595-eca5d393b7cc,NY,PreservedSpecimen,27100,"L. M. Underwood",,1896,6,,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407835,
f1682f26-11da-4582-9032-5e8a29948f78,NY,PreservedSpecimen,27101,"L. M. Underwood",,1896,7,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407836,
75aa6f4c-b35a-48c1-be17-3a0d94855105,NY,PreservedSpecimen,27103,"L. M. Underwood",,1896,7,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407837,
379ef26d-3d33-4ab0-9134-8c5794646a20,NY,PreservedSpecimen,27079,"H. D. House",464,1908,8,9,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley and surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407839,
8f7aeedc-4432-43b5-b499-622a88810049,NY,PreservedSpecimen,27081,"H. D. House",,1908,7,,"North America","United States of America","North Carolina",,,,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407841,
2e98acd4-bbe6-4899-9b5b-8de56386521a,NY,PreservedSpecimen,27082,"R. P. Burke",53,1915,,,"North America","United States of America",Alabama,"Montgomery Co.",,,,32.2203,-86.2076,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407842,
e7c9494d-c919-420f-8d5f-c72e87c6ef10,NY,PreservedSpecimen,27084,"E. S. Earle",,,,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407843,
95a92c14-4389-4eec-89a0-0ece37cd3b23,NY,PreservedSpecimen,27088,"E. S. Earle",170,1904,9,10,"North America","United States of America",Mississippi,,"Back Bay",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407844,
20847995-5288-4c47-be03-bf1ddad13871,NY,PreservedSpecimen,27089,"E. S. Earle",88,1904,9,3,"North America","United States of America",Mississippi,,"Back Bay",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407845,
d168fa14-bfc8-407d-875a-d6dc4c557e58,NY,PreservedSpecimen,27090,"H. D. House",,1909,8,,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley and surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407846,
f79d87e3-d898-4576-8506-3b18f24a96b2,NY,PreservedSpecimen,27093,"E. S. Earle",188,1904,9,13,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407849,
7615966e-fd42-49e6-89d7-42ddcede4a48,NY,PreservedSpecimen,27095,"G. S. Burlingham",58,1906,7,24,"North America","United States of America",Vermont,,"Edge of Mt. Stratton",762,762,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407851,
57762f7d-c8df-48ef-ba5c-6bd8ea01cf13,NY,PreservedSpecimen,27096,"E. S. Earle",174,1904,9,10,"North America","United States of America",Mississippi,"Harrison Co.","Back Bay",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407852,
7137e212-a252-490c-b454-42ad72ec6a6f,NY,PreservedSpecimen,27097,"E. S. Earle",,1899,10,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407853,
fc4a73fa-e56c-44e2-901c-af294fdf4624,NY,PreservedSpecimen,00985356,"R. T. Orr",652,1963,4,27,"North America","United States of America",California,"Marin Co.","Bolinas Ridge",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089633,
58b5c886-1dea-470f-97f9-2476d491f945,NY,PreservedSpecimen,00985357,"G. Holtz","[Robert T. and Dorothy B. Orr #] 847",1963,11,10,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089640,
59be91f2-d99a-4f64-9552-d8f9ebf1b34c,NY,PreservedSpecimen,01042771,"Miss A. B. Bates",s.n.,1901,7,25,"North America","United States of America",Massachusetts,"Middlesex Co.","Cabot's Woods",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192949,
3e26748a-3da4-4e0b-a245-63b1cd8ecdb1,NY,PreservedSpecimen,02408270,"C. B. Wolfe",1578,1984,8,5,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Cliffside Lake vicinity",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638769,
70664883-9e4c-4dc6-81c1-19d7d92f9b9d,NY,PreservedSpecimen,02408271,"C. B. Wolfe",1631,1984,8,9,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Standing Indian Campground, west of Franklin",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638771,
6c6adc2a-6275-4dfc-a2dc-a5b96d2c889d,NY,PreservedSpecimen,02408272,"C. B. Wolfe",2041,1988,7,28,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Nantahala Mtns. Arrowood Glade Picnic Area, along Arrowood Creek",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638772,
f9a56e60-5040-4df3-ac10-f48cd394c896,NY,PreservedSpecimen,02408273,"C. B. Wolfe",2138,1989,7,11,"North America","United States of America",Pennsylvania,"Cumberland Co.","Michaux State Forest, Milesburn Rd. vicinity",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638775,
1af3a7a2-db07-4459-8a20-06397b0cc46b,NY,PreservedSpecimen,02408274,"C. B. Wolfe",1493,1984,7,16,"North America","United States of America","South Carolina","Oconee Co.","Sumter National Forest, Sloan Bridge Picnic Groundsk, Foothills Trail along east fork Chattooga River",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638778,
e97d1be7-97eb-4f3c-a3f7-d4b9259044c4,NY,PreservedSpecimen,02408275,"C. B. Wolfe",886,1976,8,18,"North America","United States of America",Tennessee,,"GSMNP Cades Cove Picnic Grounds",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638785,
01778e51-2719-48a6-941f-fa36c357bb13,NY,PreservedSpecimen,01947182,"O. K. Miller",22199,1985,8,29,Asia,"South Korea",,,"Woljong Temple, Mt. Odae National Park",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073837,
bc762759-57d0-44fb-8ebb-6c760f1d1f0d,NY,PreservedSpecimen,01947183,"O. K. Miller",20087,1982,8,21,"North America","United States of America","New Jersey","Sussex Co.","Stokes State Forest",,,41.1858,-74.7957,"BioGeomancer, Guide to Best Practices for Georefer",9655,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073838,
a186601e-93a6-4cd2-a694-071ee5e0e511,NY,PreservedSpecimen,01947184,"O. K. Miller",28189,2002,11,30,"Central America",Belize,Cayo,,"1000' Falls Overlook",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073839,
7a862c7f-2851-4c5a-98c3-daca566674bd,NY,PreservedSpecimen,01947185,"O. K. Miller",20174,1982,9,13,Asia,Japan,Shiga,,"Sakura Pass Road, Otsu",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073840,
e5138eeb-27f5-478f-8991-c388d30230a5,NY,PreservedSpecimen,02685992,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"A. R. Bessette",2014,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098413,
3f837029-8b9d-4383-ba8e-cffd4c97a761,NY,PreservedSpecimen,27092,"H. D. House",09 7,1909,7,,"North America","United States of America","North Carolina","Transylvania Co.","Pink Beds",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407848,
6ae6368a-6246-4bc1-b6f5-cc0e0392ed13,NY,PreservedSpecimen,1034467,"M. A. Neves",36,2004,6,7,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121412,
4cf56eeb-4e0a-4711-8ffb-0a8fa60cc349,NY,PreservedSpecimen,27086,"R. R. Stewart",,1916,,,"North America","United States of America","New York","Washington Co.","West Hebron. [Inferred county from precise loc.]",,,43.2306,-73.3757,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407831,
227bad54-7a14-48f0-95c5-bfe55975abf3,NY,PreservedSpecimen,27087,"R. R. Stewart",,1915,7,25,"North America","United States of America","New York","Washington Co.","West Hebron. [Inferred county from precise loc.]",,,43.2306,-73.3757,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407832,
6d4ccbc6-779a-403c-9140-757b83998211,NY,PreservedSpecimen,34707,"A. E. Franco-Molano",1010,1992,6,23,"South America",Colombia,Antioquia,"Támesis Mun.","Vereda Rio Frio, finca El Chaleco.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407796,
fe4c8e25-17f3-46a1-a319-96a7bdcf3e0b,NY,PreservedSpecimen,354089,"K. J. Duguay",6,1999,10,17,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407801,
1de5fcf0-9c74-40df-80b5-6a02984d5389,NY,PreservedSpecimen,15171,"R. E. Halling",6962,1992,11,22,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, Hwy 409, Russian Gulch State Park.",,,39.335,-123.756,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407787,