﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d82f91d9-aa1b-48ab-8280-9324578d0a46,NY,PreservedSpecimen,190539,"D. L. Hazlett",9522,1996,8,14,"North America","United States of America",Colorado,"Yuma Co.","10km E of Yuma, 1km NE of Hwy 34, near RR tracks, just W of junction of Rd R & Rd 375",1200,1200,40.07,-102.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,"D. L. Hazlett",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539614,
0dcac66a-15a4-4901-8ee8-4d025e8b3781,NY,PreservedSpecimen,00826109,"M. A. Chase",6613,1913,11,25,"West Indies","Puerto Rico",,,"Campo Alegre between Manatí and Laguna Tortuguero.",,,18.4381,-66.4639,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902618,
d3645a3b-d7ea-428b-b8ce-740856e94631,NY,PreservedSpecimen,00896050,"L. Riedel",967,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,supinum,"Paspalum setaceum var. supinum (Bosc ex Poir.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969404,
bdc722b0-1b69-4ae7-9084-5b2e09789af4,NY,PreservedSpecimen,01051993,"M. A. Chase",6439,1913,11,7,"West Indies","Puerto Rico",,,"Vicinity of Arecibo. W. [or N?] of Barceloneta.",,,18.4424,-66.6346,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196622,
4dd757a2-c880-406b-871a-a8e3267e33f3,NY,PreservedSpecimen,02549485,"D. E. Atha",7976,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",31,31,40.8652,-73.878,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265031,
e6737607-efeb-4559-a80a-571996580036,NY,PreservedSpecimen,1606523,"E. L. Ekman",11021,1920,5,31,"West Indies",Cuba,"Pinar del Río",,"Arroyo Mantua, Damují. White sand at Rincon del Prado.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920928,
f51496b4-bc97-4499-82ff-42fc7cba3032,NY,PreservedSpecimen,1606528,"Fr. León",3488,1910,6,30,"West Indies",Cuba,,,"Near Marianao. Prov. Of Havana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920933,
0795f3d1-f0d8-46d1-bc53-2c5caa0fabf6,NY,PreservedSpecimen,1606529,"E. L. Ekman",11445,1920,6,22,"West Indies",Cuba,"Pinar del Río",,"Rio Sabalo, on the beach near the mouth.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920934,
55e6bcf3-75bf-4112-a3cd-a39755b0666f,NY,PreservedSpecimen,1606530,"Fr. León",1759,1909,9,7,"West Indies",Cuba,,,"North of Camp Columbia. Havana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920935,
22cfa286-2359-4b81-9ee9-7ef6314ec607,NY,PreservedSpecimen,1606532,"E. L. Ekman",636,1914,5,3,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920937,
d484bda6-3023-45b1-84eb-893bb7c01cf5,NY,PreservedSpecimen,1606533,"E. L. Ekman",12846,1921,6,2,"West Indies",Cuba,"Pinar del Río",,"Mariel, in the limestone hills east of the town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920938,
fd4c6dfb-4abe-4fba-8694-3722b5bf0e67,NY,PreservedSpecimen,1606534,"Fr. León",7521,1917,10,4,"West Indies",Cuba,"La Habana",,"Coastal thickets west of Havana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920939,
be6a3587-a714-4188-8ced-0ca0a6640f39,NY,PreservedSpecimen,1606535,"Fr. León",7455,1917,8,9,"West Indies",Cuba,"Pinar del Río",,"Sabana de Chirigota.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920940,
fd17d087-c8e0-4c6b-bda8-33713c0db6b2,NY,PreservedSpecimen,1606540,"E. L. Ekman",H11385,1929,1,31,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, prov. Santo Domingo, Santo Domingo City, east of the harbour.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920948,
11534966-7911-47a7-b17c-e6b5460c7339,NY,PreservedSpecimen,1606544,"D. S. Correll",45535,1975,6,24,"West Indies",Bahamas,"North Abaco",,"Abaco: meadow area near generator plant on north side of Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920952,
84302724-185d-4ca0-b4f0-822693e2377e,NY,PreservedSpecimen,1606546,"D. S. Correll",47653,1976,11,25,"West Indies",Bahamas,"North Abaco",,"Great Abaco: Green Turtle Cay,  east of New Plymouth",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920954,
8b0369e0-538b-47fd-b8b2-796e5dd25fbb,NY,PreservedSpecimen,1606548,"D. S. Correll",47664,1976,11,26,"West Indies",Bahamas,"North Abaco",,"Great Abaco: Green Turtle Cay, east of Bluff Harbour",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920956,
edc77614-48b0-48a7-b8dc-b193f8eeaf61,NY,PreservedSpecimen,1606549,"D. S. Correll",47667,1976,11,26,"West Indies",Bahamas,"North Abaco",,"Great Abaco: Green Turtle Cay, along roadway near pines, east of Bluff Harbour",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920957,
b34c6649-08b0-4da2-8d6e-17fdd376cc16,NY,PreservedSpecimen,1606550,"E. L. Ekman",13053,1921,7,24,"West Indies",Cuba,"Pinar del Río",,"in wet savannas S of Las Mangas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920958,
dc39c68e-bdb2-42d4-b7e6-592b2f82c6f6,NY,PreservedSpecimen,1606551,"D. S. Correll",50832-A,1979,7,19,"West Indies",Bahamas,Exuma,,"Great Exuma: road side near Moss Town. The road is southwest of main highway and goes to The Forrest",,,23.5855,-75.9014,"Georeferencing Quick Reference Guide, Version 2012",1862,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920959,
a5d549c8-bbd3-476a-9798-38a247ff4947,NY,PreservedSpecimen,1606552,"D. S. Correll",46919,1976,3,11,"West Indies",Bahamas,Exuma,,"Great Exuma: about ponds below ""chimney"" northwest of George Town",,,23.5376,-75.8284,"Georeferencing Quick Reference Guide, Version 2012",5942,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920960,
197e94ab-fab2-4ca2-9ca2-a2205ef8f9ca,NY,PreservedSpecimen,1606553,"D. S. Correll",49131,1977,11,19,"West Indies",Bahamas,"Long Island",,"Grays cemetery",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920961,
5f23db38-3e8f-4bc0-a933-80d567cda63f,NY,PreservedSpecimen,1606554,"D. S. Correll",49203,1977,11,28,"West Indies","Turks and Caicos Islands",,,"Grand Turk: open coppice near town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920962,
5538b826-27ed-4791-896f-24f79d9ee7d3,NY,PreservedSpecimen,1606555,"D. S. Correll",48189,1977,3,16,"West Indies",Bahamas,"Long Island",,"Near ocean, north of Salt Pond.",,,23.1006,-74.9426,"Georeferencing Quick Reference Guide, Version 2012",261,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920963,
03677190-a6c7-476b-9746-31d1ae7e2ace,NY,PreservedSpecimen,1606557,"D. S. Correll",48128,1977,3,12,"West Indies",Bahamas,Exuma,,"Great Exuma: Out Island Inn, George Town",,,23.5172,-75.785,"Georeferencing Quick Reference Guide, Version 2012",2962,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920965,
52a158c4-ae70-4ac6-9c7b-f9dbcc091b92,NY,PreservedSpecimen,1606558,"D. S. Correll",47970,1976,12,16,"West Indies",Bahamas,Exuma,,"Great Exuma: base of hill south of Forrest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920966,
4531942c-fe16-424c-9b3a-ff701805db51,NY,PreservedSpecimen,1606559,"D. S. Correll",47520,1976,7,25,"West Indies",Bahamas,Inagua,,"Great Inagua: sinkhole area on slope of Maroon Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920967,
e2b47959-cae1-4a67-8428-e8a04268cf89,NY,PreservedSpecimen,1606560,"D. S. Correll",46019,1975,8,18,"West Indies",Bahamas,Inagua,,"Great Inagua: along canal near lighthouse just south of Matthew Town.",,,20.9336,-73.674,"Georeferencing Quick Reference Guide, Version 2012",1372,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920968,
652f00fe-5f4e-48d6-8055-f3da2f3b1ea6,NY,PreservedSpecimen,1606561,"D. S. Correll",43173,1974,8,26,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: back of dunes on northwest side",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920969,
f2b9898e-918c-4a2c-a552-2dd1300b9ee3,NY,PreservedSpecimen,1606562,"D. S. Correll",50184,1978,9,12,"West Indies","Turks and Caicos Islands",,,"Grand Turk: slope on east side of water catchment",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920970,
49349c8d-3d84-4e0d-808e-8aadf67b325a,NY,PreservedSpecimen,1606563,"D. S. Correll",49520,1978,4,8,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: along edge of road The Current",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920971,
0a182c33-1917-4948-8cfe-f5935edf8500,NY,PreservedSpecimen,1606565,"A. Duss",4031,1900,5,,"West Indies",Guadeloupe,,,"Morne Gommier",300,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920974,
77d8c09d-f2d1-4027-a272-0fd81dea19ab,NY,PreservedSpecimen,1606567,"N. L. Britton",15359,1916,3,12,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Siguanea;",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920976,
526459b7-6ae8-43db-8b45-d1ae4abeff09,NY,PreservedSpecimen,1606568,"D. S. Correll",49193,1977,11,28,"West Indies","Turks and Caicos Islands",,,"Grand Turk: about North Wells",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920977,
a041387f-d0e7-4e27-b3f8-a47ffaf4d641,NY,PreservedSpecimen,1606569,"D. S. Correll",49242,1977,11,30,"West Indies","Turks and Caicos Islands",,,"South Caicos: along water front of Cockburn Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920978,
c31e80f9-8edf-4f8f-aa5e-372ce189fcc7,NY,PreservedSpecimen,1606570,"D. S. Correll",41808,1974,3,4,"West Indies",Bahamas,Inagua,,"Great Inagua: along central canal in vincinity of lighthouse, Matthew Town",,,20.9394,-73.6706,"Georeferencing Quick Reference Guide, Version 2012",747,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920979,
d405ff47-0982-4cca-8f3f-4e38f71dc593,NY,PreservedSpecimen,1606571,"D. S. Correll",51140,1980,1,8,"West Indies",Bahamas,"New Providence",,"cleared area, on north side of Standford Drive, east of Prospect Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920980,
4a534696-aae8-4226-8128-f156446911af,NY,PreservedSpecimen,1606572,"D. S. Correll",47514,1976,7,25,"West Indies",Bahamas,Inagua,,"Great Inagua: slope of Maroon Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920981,
c1694174-b239-43c9-af13-00620fca1066,NY,PreservedSpecimen,1761865,"R. D. Thomas",138244,1993,10,15,"North America","United States of America",Louisiana,"Webster Parish","roadside beside paved road 2.2 miles east of La. 532 and Dubberly",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984887,
a799066a-481c-483c-8c5b-92d5b9012eb1,NY,PreservedSpecimen,1761868,"R. D. Thomas",157710,1998,9,4,"North America","United States of America",Louisiana,"Winn Parish","Just north of La. 156 and east of Saline Bayou southeast of Goldonna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984891,
61371dfe-23ab-4562-85dd-d8fccfd62623,NY,PreservedSpecimen,1761869,"D. M. Ferguson",975,2003,7,25,"North America","United States of America",Louisiana,"Tangipahoa Parish","Camp Whispering Pines Girl Scout Camp of LA 1054 near Independence.",,,30.6298,-90.3172,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984892,
3ba58cd7-4b63-471c-9297-8259b0f3b981,NY,PreservedSpecimen,1761870,"R. D. Thomas",152244,1996,9,21,"North America","United States of America",Louisiana,"Caddo Parish","Beside Capp City Road and an oil well northeast of La. 1 near the Arkansas State Line north of Rodessa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984893,
2887d7e2-3c4c-4420-80fe-7eb38b89ee3a,NY,PreservedSpecimen,1761872,"R. D. Thomas",160104,1999,5,24,"North America","United States of America",Louisiana,"Richland Parish","Sandy soil on Sartor's property south of La. 15 east of La. 133 and Rhymes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984895,
0d18107b-93e1-4c28-b364-c85892d63704,NY,PreservedSpecimen,1761873,"R. D. Thomas",112184,1989,8,21,"North America","United States of America",Arkansas,"Union Co.","in fields at Westbrook Vegetable Farm 0.9 miles northeast of Champagnolle Road and south of Calion",,,33.3002,-92.5701,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984896,
7ac0bb75-8424-494b-9dae-94bd0ce9b7b4,NY,PreservedSpecimen,1761875,"R. K. Godfrey",53415,1955,6,8,"North America","United States of America",Florida,"Calhoun Co.","Disturbed area around boat landing, riverbank woods, Chipola River, west of Blountstown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984898,
4ea95ee3-26db-4682-ad8e-4e7f3422a31f,NY,PreservedSpecimen,1761879,"R. D. Thomas",105417,1988,6,9,"North America","United States of America",Louisiana,"Union Parish","Clearcut pine woods on north side of La. 15; 1.8 miles west of La. 2 west and 0.7 miles east of La. 549 west of Farmerville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984902,
22473997-036f-4600-9e75-dba1a8a2572b,NY,PreservedSpecimen,1761880,"R. D. Thomas",100290,1987,6,17,"North America","United States of America",Louisiana,"Bienville Parish","north of parish road west of Edwards Mill Creek SW of Bienville and La. 9",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984903,
7e30c65e-13ee-44d3-89c4-b66b52b4ba14,NY,PreservedSpecimen,1761881,"A. H. Curtiss",3576,,6,,"North America","United States of America",,,"Duval Co., N. E. Florida.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984979,
a2761de9-2594-4c21-8709-1ce8b9e771b6,NY,PreservedSpecimen,1761883,"J. K. Small",4576,1913,11,26,"North America","United States of America",Florida,,"Sand-dunes opposite Miami",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984982,
e8953b75-14ab-41d3-b3fd-047c60d47955,NY,PreservedSpecimen,1761887,"S. W. Leonard",1658,1968,6,22,"North America","United States of America","South Carolina","Orangeburg Co.","Roadside along SC 332 at jct. of SC 70.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984988,
cfe36dc5-0a8b-443f-8376-5a3bdf5b789e,NY,PreservedSpecimen,1761890,"J. K. Small",s.n.,1901,10,27,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984991,
e7073257-94b7-4ddd-8bcf-ac4a54b78767,NY,PreservedSpecimen,1761891,"Collector unspecified",1427a,1894,7,25,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984992,
d4304d57-f2e5-401d-a802-8948ebeb4be9,NY,PreservedSpecimen,1761892,"J. K. Small",s.n.,1895,7,12,"North America","United States of America",Georgia,"Thomas Co.","Along or near the Ochlockonee River, near Thomasville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984993,
6b628429-b745-417d-b6b4-9976c635f48d,NY,PreservedSpecimen,1761893,"S. C. Sanderson",27,1965,5,22,"North America","United States of America",Texas,"San Patricio Co.","Rob & Bessie Welder Wildlife Foundation; near Pollita Lake in Welder Refuge, Sinton.",,,28.1211,-97.442,"Georeferencing Quick Reference Guide, Version 2012",24632,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984994,
5fe0f8c5-f67d-4ffa-97d2-f032cf008172,NY,PreservedSpecimen,1761894,"W. C. Brumbach",9267,1977,6,15,"North America","United States of America",Florida,"Lee Co.","Sanibel & Captiva Islands; Weedy roadsides in open places; Lower Captiva",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984995,
4226d30f-d717-4b19-8603-2f36a834ecb8,NY,PreservedSpecimen,1761896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984997,
f8b81ca6-4982-4970-9617-462f9a0ecb80,NY,PreservedSpecimen,1761897,"C. R. Ball",12a,1898,7,2,"North America","United States of America",Louisiana,,Rayville,,,32.4774,-91.7548,"GEOLocate Web Application",2446,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984999,
6c6bf012-1dc8-40ca-9f17-dff444836a92,NY,PreservedSpecimen,1761898,"D. S. Correll",12422,1946,6,5,"North America","United States of America",Texas,"Bowie Co.","Flats of the Red River, north of DeKalb",,,33.6615,-94.6064,"Georeferencing Quick Reference Guide, Version 2012",3037,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,ciliatifolium,"Paspalum setaceum var. ciliatifolium (Michx.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985000,