﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c1e9009-4bd9-4548-abcb-ab5ee64741c6,NY,PreservedSpecimen,256153,"M. L. Ellison",108,1961,5,6,"North America","United States of America",Texas,"Bastrop Co.","Buescher State Park",,,30.0594,-97.1705,"GEOLocate Web Application",2932,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187911,
c19332fa-14c4-48a7-86c3-68512debb30c,NY,PreservedSpecimen,256129,"R. R. Ireland, Jr.",22534,1969,7,28,"North America","United States of America",Missouri,"Saint Clair Co.","Sanstone bluff ca. 6 miles east, 2 miles north of Cedar Springs",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",?;,"L. M. Ley",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187912,
09da1c15-7a04-4b14-b0f6-bdd5c7fcbc8f,NY,PreservedSpecimen,256167,"H. H. Iltis",2777,1947,6,14,"North America","United States of America",Virginia,"Spotsylvania Co.","Along Hazelrun, south of Fredericksburg",,,38.2589,-77.4647,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187937,
906a2422-6816-4bee-838a-c0334739494d,NY,PreservedSpecimen,256108,"P. L. Redfearn, Jr.",10378,1962,6,10,"North America","United States of America",Missouri,"McDonald Co.","Along the south facing slopes, bluffs and ridge adjacent to the Elk River. Just west of Mo. 43, ca 2.5 miles SE of Tiff City",,,36.6275,-94.593,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187944,
d821fe48-feb9-4c68-957c-a94d69430396,NY,PreservedSpecimen,256168,"A. R. Shields",BT89,1957,4,19,"North America","United States of America",Virginia,"Russell Co.","Mutters Gap, Beartown",1188.7,1188.7,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"A. R. Shields",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187945,
0dbefb7b-68f9-4a04-8518-5af81369a225,NY,PreservedSpecimen,561083,"W. R. Buck",40185,2001,10,23,"North America","United States of America",Missouri,"Butler Co.","Allred Lake Natural Area, at S end of Co. Rd. 2601, ca. 6 mi SE of Neelyville",,,36.5206,-90.4172,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188003,
5c4d5b53-6e63-438d-9235-2a86a37f1ace,NY,PreservedSpecimen,255923,"A. Svihla",80,1925,2,8,"North America","United States of America",Virginia,,"Chain Bridge",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188006,
affd60ad-63ec-4edb-83a1-fadd98d4f565,NY,PreservedSpecimen,256142,"B. Shimek",,1904,5,18,"North America","United States of America","New Mexico",,Cloudcroft,,,32.9573,-105.742,"GEOLocate Web Application",2911,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188010,
f4368fd0-6435-473d-b1a0-6b192e55d0ca,NY,PreservedSpecimen,256143,"B. Shimek",,1904,5,18,"North America","United States of America","New Mexico",,Cloudcroft,,,32.9573,-105.742,"GEOLocate Web Application",2911,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188011,
fa7305b7-919a-40f4-9f09-740c95b738ed,NY,PreservedSpecimen,255961,"F. V. Coville",,1889,12,,"North America","United States of America","District of Columbia",,Georgetown,,,38.9047,-77.0628,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188012,
b66e6dee-95c8-4212-aafe-c60e22cfa9d2,NY,PreservedSpecimen,163817,"J. Macoun",,1874,7,,"North America",Canada,Ontario,,"Lake region & Ontario",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188013,
7ace373a-9cbc-40a0-b003-65aa0443146b,NY,PreservedSpecimen,255958,,106,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188015,
182d6d19-8549-4a9b-b120-f1ab5e3b836b,NY,PreservedSpecimen,255959,,102,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188016,
c1ae2159-eb10-4f81-ae5d-1aebb86514ab,NY,PreservedSpecimen,256164,"F. McAllister",A26,1914,4,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188018,
1ee1874a-0062-4610-b69a-a21cd9bdea3e,NY,PreservedSpecimen,255964,"S. Rapp",18,1912,8,,"North America","United States of America",Florida,,Sandford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188019,
a776a19d-7a0b-40a4-97b6-d38eae601c51,NY,PreservedSpecimen,256069,"G. E. Kantak",1110,1987,3,6,"North America","United States of America",Michigan,"Bay Co.","Tobico Marsh, 5 miles N of Bay City",,,43.68,-83.93,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188021,
102bc503-6377-4a86-a582-d6e9f4158967,NY,PreservedSpecimen,256068,,12,1873,,,"North America","United States of America",Louisiana,,"Baton Rouge",,,30.4506,-91.1544,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188022,
f5c416d8-e96a-4ffb-847c-78abbab8cdf9,NY,PreservedSpecimen,256166,"H. H. Iltis",3867,1947,12,31,"North America","United States of America",Virginia,"Spotsylvania Co.","Along Rappahannock at Rhododendron bluffs, 6 mi. E of Fredericksburg",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188023,
3a716728-8dd9-4387-a708-c873145bb59e,NY,PreservedSpecimen,255968,"Mrs. W. K. Johnson",,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro'River State Park, Rapids Area",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188024,
9636baf5-3dec-46a3-b39a-93481346baf1,NY,PreservedSpecimen,255969,"Mrs. W. K. Johnson",1A316,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro'River State Park, Rapids Area",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188025,
bfb0d6a5-d1ac-4de6-a56b-4b370443c904,NY,PreservedSpecimen,256062,"R. H. Thompson",,1953,2,22,"North America","United States of America",Kansas,"Osage Co.","7 mi. S Overbrook",,,38.6791,-95.5572,"GEOLocate Web Application",9957,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188029,
634bceeb-b22b-467a-ad11-e9035d15cf39,NY,PreservedSpecimen,256063,"R. H. Thompson",4369,1950,6,25,"North America","United States of America",Kansas,"Wabaunsee Co.","6 mi. NW Paxico",,,39.1309,-96.2456,"GEOLocate Web Application",4720,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188030,
1f6011c8-2514-4471-998d-77b7d443a018,NY,PreservedSpecimen,256149,"M. L. Ellison",1208a,1962,6,10,"North America","United States of America",Tennessee,"Humphreys Co.","Roadside Park 2.4 miles west of McEwen",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188031,
e9d8f217-ea42-4365-ba00-5e5d2147c1a4,NY,PreservedSpecimen,256150,"M. L. Ellison",1201,1962,6,10,"North America","United States of America",Tennessee,"Humphreys Co.","Roadside Park 2.4 miles west of McEwen",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188032,
29e2dbd1-0b31-49e4-af1f-808ed561345a,NY,PreservedSpecimen,256151,"M. L. Ellison",1202,1962,6,10,"North America","United States of America",Tennessee,"Humphreys Co.","Roadside Park 2.4 miles west of McEwen",,,36.1078,-87.6331,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188033,
205510a5-03e2-4a14-87f9-942b8af17af9,NY,PreservedSpecimen,256162,"M. L. Ellison",1963,1964,1,19,"North America","United States of America",Texas,"Nacogdoches Co.","City limits",,,31.5832,-94.6269,"GEOLocate Web Application",49005,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188034,
dbb30a7a-7f6c-4afb-83b5-e552d1cc1149,NY,PreservedSpecimen,256163,"M. L. Ellison",1702,1963,6,18,"North America","United States of America",Texas,"Kendall Co.","Edge Falls",,,29.9138,-98.5064,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188035,
1af10982-2d6c-40a1-9a6e-156018829078,NY,PreservedSpecimen,255924,"W. B. Kiener",9586,1940,10,16,"North America","United States of America",Nebraska,"Cass Co.","Near Nehawka",320,320,40.8294,-95.9914,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188037,
e07594dd-8c3b-48a5-9a8b-a239f75504e5,NY,PreservedSpecimen,255926,"J. A. Moore",3523,1931,7,21,"North America","United States of America",Texas,"Culberson Co.","Guadalupe Mountains",1980,1980,31.9,-104.867,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188039,
593495c1-2b37-45f9-9837-71fddf49470d,NY,PreservedSpecimen,255927,"R. M. Harper",,1903,1,30,"North America","United States of America",Georgia,"Sumter Co.","In Flint River Swamp, Coastal Plain",622,622,31.9547,-83.9544,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188040,
f6d05702-60fd-4387-b5df-6d9a6a1d3515,NY,PreservedSpecimen,255929,"E. L. Little Jr.",262,1931,4,24,"North America","United States of America",Oklahoma,"Latimer Co.","Near Robbers Cave Boy Scout Camp, San Bois Mts.",,,34.9972,-95.2135,"Georeferencing Quick Reference Guide, Version 2012",27612,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188041,
dcba9d73-03f6-4260-ab92-79fa887a3d03,NY,PreservedSpecimen,255930,"E. L. Little Jr.",248,1933,4,23,"North America","United States of America",Oklahoma,"Murray Co.","Along Honey Creek, Turner Falls State Park, Arbuckle Mts.",,,34.4285,-97.148,"Georeferencing Quick Reference Guide, Version 2012",3416,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188042,
868a2dfe-8a16-493b-ad46-735b5b78bb45,NY,PreservedSpecimen,255931,"E. L. Little Jr.",,1934,10,13,"North America","United States of America","New Mexico","Otero Co.","On log at sawmill at Alamagordo brought from Cloudoroft",,,32.93,-105.95,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188043,
2080f124-ae52-4325-b620-e3b3a9bfacf5,NY,PreservedSpecimen,255932,"E. L. Little Jr.",260,1933,4,9,"North America","United States of America",Oklahoma,"Woodward Co.","2.5 mi. W of Quinlan",,,36.4544,-99.045,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188044,
9bd4dc2e-d2f7-4af4-827f-33828f3ec525,NY,PreservedSpecimen,255933,"E. L. Little Jr.",244,1933,4,23,"North America","United States of America",Oklahoma,"Johnston Co.","Near Devils Den, Arbuckle Mt. uplift, near Tishomingo",,,34.2815,-96.7014,"Georeferencing Quick Reference Guide, Version 2012",2877,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188045,
36b8186e-90f9-46ca-ad47-40fdfd03205a,NY,PreservedSpecimen,255934,"E. L. Little Jr.",229,1933,4,9,"North America","United States of America",Oklahoma,"Dewey Co.","Canyon about 5 mi. SE of Taloga",,,35.9874,-98.9003,"GEOLocate Web Application",4518,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188046,
cb416d96-f9c8-4900-a069-18c9589181de,NY,PreservedSpecimen,255938,"A. B. Langlois",584,1889,5,16,"North America","United States of America",Louisiana,,Cemetery.,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188050,
80f99344-0d1b-4f52-8fe1-f0f8cc72de2c,NY,PreservedSpecimen,255939,,,1891,11,24,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188051,
3bbc08de-1e8a-402e-af19-2908933ad499,NY,PreservedSpecimen,255940,"E. Hall",14,1872,,,"North America","United States of America",Mississippi,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188052,
8bdb6cf0-5f28-4b68-9f75-704c7011a28b,NY,PreservedSpecimen,255941,"A. B. Langlois",591,1890,7,27,"North America","United States of America",Louisiana,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188053,
2eba2d1f-5864-4c7c-9ec7-7039863c43a4,NY,PreservedSpecimen,255942,"E. L. Little Jr.",,1934,10,13,"North America","United States of America","New Mexico","Otero Co.",Cloudcroft,,,32.9572,-105.742,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188054,
873b1cef-855e-421d-997d-300ba561fddb,NY,PreservedSpecimen,255943,"E. L. Little Jr.",,1934,10,13,"North America","United States of America","New Mexico","Otero Co.",Cloudcroft,,,32.9573,-105.742,"GEOLocate Web Application",2911,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188055,
8035ebe6-044d-4d92-ba68-81186cc94b8b,NY,PreservedSpecimen,255948,"G. Arsène",19052,1929,7,18,"North America","United States of America","New Mexico","Otero Co.","Kearny's Gap, near Las Vegas",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188060,
17db248d-4774-4986-9af3-f5301e9a40a4,NY,PreservedSpecimen,255949,"E. L. Little Jr.",223,1933,4,2,"North America","United States of America",Oklahoma,"Comanche Co.","Along small stream about 1 mi. N. of Meers (edge of Wichita Mts.)",,,34.7974,-98.579,"GEOLocate Web Application",5241,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188061,
60a2d4a9-dfb2-4761-b811-799f2313d114,NY,PreservedSpecimen,255962,"A. B. Langlois",574,1885,6,1,"North America","United States of America",Louisiana,,"Point a la Hache",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188067,
835c4030-1723-4ed1-98d7-126ad8dc3704,NY,PreservedSpecimen,255963,"H. S. Conard",2797,1932,5,21,"North America","United States of America",,,"East side of Adair Co. See location note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188068,
d1d0df5f-fe01-4a48-a739-a8805277870a,NY,PreservedSpecimen,255965,"P. O. Schallert",1513,1958,6,24,"North America","United States of America",Florida,"Orange Co.","Wekwa Springs",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188069,
ad4cc5c9-84bb-4cc6-9060-1b6eb553ee28,NY,PreservedSpecimen,255966,"D. A. Breil",2348,1967,12,29,"North America","United States of America",Florida,"Gadsden Co.","Floodplain sloughs along Ochlockonee River",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188070,
88e71438-4589-4c56-9d7f-55478e4661fe,NY,PreservedSpecimen,255967,"D. A. Breil",1855,1967,7,28,"North America","United States of America",Florida,"Columbia Co.","O'leno State Park in floodplain of Santa Fe River",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188071,
4787d615-99c8-414a-b961-d7b795663a4f,NY,PreservedSpecimen,255970,"D. A. Breil",2582,1968,4,16,"North America","United States of America",Georgia,"Baker Co.","Nochaway Creek on S 91",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188072,
d8009499-c4de-4dc3-a08c-37762c93f91c,NY,PreservedSpecimen,255973,"H. S. Conard",1855,1931,6,24,"North America","United States of America",Iowa,"Emmet Co.","State Park Woods, Estherville",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188073,
e7ab8f19-063e-4a57-b6d0-08b6c1f3a9c8,NY,PreservedSpecimen,255984,"R. H. Thompson",,1949,7,13,"North America","United States of America",Kansas,"Douglas Co.","2 miles E. Lecompton",,,39.0444,-95.3574,"GEOLocate Web Application",4783,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188079,
c927c405-6992-469f-9a15-560c75c5f920,NY,PreservedSpecimen,256020,"R. H. Thompson",,1949,7,10,"North America","United States of America",Kansas,"Douglas Co.","Lone Star Lake",,,38.8318,-95.3801,"Georeferencing Quick Reference Guide, Version 2012",1347,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188107,
81063dbe-554e-4cb2-9661-2b59c2796a54,NY,PreservedSpecimen,256038,"H. L. Smith",15,1959,9,26,"North America","United States of America",Kansas,"Douglas Co.","12 mi. S of Lawrence. Area known as Hole-in-the-Rock",,,38.7977,-95.2352,"GEOLocate Web Application",20797,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188120,
e74b0b44-0a54-4b28-b46d-0eeb1ae3fe3a,NY,PreservedSpecimen,256039,"I. A. Ungar",859,1959,9,27,"North America","United States of America",Kansas,"Douglas Co.","13 mi. S of Lawrence.",,,38.7832,-95.2352,"GEOLocate Web Application",21906,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188121,
80a53532-2783-4905-a3fd-21a204342f12,NY,PreservedSpecimen,256042,"M. L. Ellison",1309,1962,6,23,"North America","United States of America",Kansas,"Greenwood Co.","2 mi. E and 1 mi. N of Fall River",,,37.6117,-95.9931,"GEOLocate Web Application",3461,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188123,
891f3f05-40d7-471f-9f16-caa37f187019,NY,PreservedSpecimen,256043,"M. L. Ellison",1302,1962,6,23,"North America","United States of America",Kansas,"Greenwood Co.","2 mi. E and 1 mi. N of Fall River",,,37.6117,-95.9931,"GEOLocate Web Application",3461,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188124,
c9b4a1f1-4da8-4c44-8ac7-2db230a63cdf,NY,PreservedSpecimen,256067,"M. L. Ellison",1310,1962,6,23,"North America","United States of America",Kansas,"Greenwood Co.","2 miles east and 1 mile north of Fall City",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188137,
f5acbbde-f3a9-41bf-bb05-3d261b5d37f5,NY,PreservedSpecimen,256070,"I. Schnooberger",11877,1964,7,27,"North America","United States of America",Michigan,"Ionia Co.","In roadside park",,,42.9801,-85.1243,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188138,
b06e1d9b-28cd-4c43-b29d-1dfcb885e8f6,NY,PreservedSpecimen,256071,"G. H. Conklin",,1910,9,11,"North America","United States of America",Minnesota,"Carlton Co.","St. Louis River gorge. On perpendicular rock surfaces below Dam",304.8,304.8,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188139,