﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb99fb46-0c47-43a1-a476-86b1c729ab92,NY,PreservedSpecimen,03592009,"H. Schneider",R104/38,1940,4,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3909300,
36f346c2-3cf1-47da-9e0f-df575d7f05b4,NY,PreservedSpecimen,03257125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553664,http://sweetgum.nybg.org/images3/2684/099/03257125.jpg
7eece3f2-7244-42ee-8ca5-342a4764811d,NY,PreservedSpecimen,05026136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074199,
be68b96f-47d2-4adb-8005-2b3cc25f81d0,NY,PreservedSpecimen,03592008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3909299,http://sweetgum.nybg.org/images3/3059/997/03592008.jpg
4a52c3b6-63ac-4a0f-b582-04f57f8fa7f9,NY,PreservedSpecimen,04243465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566177,http://sweetgum.nybg.org/images3/3706/902/04243465.jpg
0175727f-90a6-43f0-863d-af7c8a1f3e31,NY,PreservedSpecimen,05025883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073090,
072e683b-fe56-491b-b3a6-a713423255a5,NY,PreservedSpecimen,5025884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073091,
d4b41e40-179a-414c-a542-e606034894ce,NY,PreservedSpecimen,5025885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073092,
0ef7106e-80ec-4ce1-aa86-1bebd74ea9b7,NY,PreservedSpecimen,5025886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073093,
4a3b142a-7ef8-4228-be89-c6b392c98961,NY,PreservedSpecimen,5025887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073094,
052be4bb-b865-4f9f-9d43-82a8f6382bfd,NY,PreservedSpecimen,5025888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073095,
d5ee0dca-d456-4c57-a2e5-7816892a5cfc,NY,PreservedSpecimen,5025889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073096,
58043d7c-c195-4ace-bbbe-0d38e06f5b32,NY,PreservedSpecimen,5025890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073097,
2767f717-4971-4115-bf70-c758e9aba993,NY,PreservedSpecimen,5025891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073098,
0a09e27a-7c2c-49fb-9e2b-cf5a9fec379c,NY,PreservedSpecimen,5025892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073099,
faa871d6-2e37-4bb7-9ca7-cb7974e4b8af,NY,PreservedSpecimen,05025947,,,,,,,,,,,,,,,,,,,,,,Androsace,maxima,maxima,"Androsace maxima subsp. maxima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073257,
aac1834a-3ef1-4ee3-afa9-02ffc308a8dd,NY,PreservedSpecimen,05025948,,,,,,,,,,,,,,,,,,,,,,Androsace,maxima,maxima,"Androsace maxima subsp. maxima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073259,
5a0ecb87-5f49-4ba9-a912-8a107ffab3d2,NY,PreservedSpecimen,05025949,,,,,,,,,,,,,,,,,,,,,,Androsace,maxima,maxima,"Androsace maxima subsp. maxima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073260,
8b553015-0e3c-4ef3-ac68-ab05275d89db,NY,PreservedSpecimen,05026017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073513,
21caf1b5-8303-4770-b6a6-8d2abf4c3827,NY,PreservedSpecimen,05026018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073514,
