﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f98cd0d1-dc3b-4c38-b7e7-7de9c4e9a58b,NY,PreservedSpecimen,02127973,"D. E. Atha",12773,2012,9,20,"North America","United States of America",Texas,"Travis Co.","City of Austin. Austin Flower Company at 35th St. & Jefferson St",188,188,30.3081,-97.7513,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242620,
43b559fe-d0af-4847-8b17-ea59ac5769ec,NY,PreservedSpecimen,4716288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862593,http://sweetgum.nybg.org/images3/4080/962/04716288.jpg
0d7ca09f-69f3-4fd9-ab2e-663c51723976,NY,PreservedSpecimen,4716295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862600,http://sweetgum.nybg.org/images3/4080/969/04716295.jpg
6cf03659-1bd4-4af2-b12e-f9e40b4b6a68,NY,PreservedSpecimen,4716296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862601,http://sweetgum.nybg.org/images3/4080/970/04716296.jpg
cf6cafca-954e-4573-8650-12e9c89e59c8,NY,PreservedSpecimen,4716300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862605,http://sweetgum.nybg.org/images3/4080/973/04716300.jpg
c65de3f8-f20e-4f62-ad26-d8e85948d74f,NY,PreservedSpecimen,04716285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862583,http://sweetgum.nybg.org/images3/4080/959/04716285.jpg
a7bd1d50-e59b-4710-a23d-7a3f3c418f45,NY,PreservedSpecimen,4716297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862602,http://sweetgum.nybg.org/images3/4080/971/04716297.jpg
271a54ff-f55e-41d4-9618-87cdf8d1cfe9,NY,PreservedSpecimen,4716289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862594,http://sweetgum.nybg.org/images3/4080/963/04716289.jpg
f5d6f0b3-02bc-49d5-b87a-7b789e17dc2c,NY,PreservedSpecimen,4716298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862603,http://sweetgum.nybg.org/images3/4080/972/04716298.jpg
4ce1247b-c2cc-4437-a3c5-2370f924cff5,NY,PreservedSpecimen,4716286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862591,http://sweetgum.nybg.org/images3/4080/960/04716286.jpg
b9131670-30f9-4871-8aad-78854088bed6,NY,PreservedSpecimen,4716290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862595,http://sweetgum.nybg.org/images3/4080/964/04716290.jpg
df4bdb5e-bf7e-477d-af80-97a18f23aec9,NY,PreservedSpecimen,4716292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862597,http://sweetgum.nybg.org/images3/4080/966/04716292.jpg
ca22bfa1-c98b-4b6a-a108-f53f2689c535,NY,PreservedSpecimen,4716287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862592,http://sweetgum.nybg.org/images3/4080/961/04716287.jpg
251129bf-9d0f-49f5-ba35-08666384f527,NY,PreservedSpecimen,04766421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916987,http://sweetgum.nybg.org/images3/4117/961/04766421.jpg
80271aeb-9cb4-4056-bfd5-5394d13c407c,NY,PreservedSpecimen,04766422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916988,http://sweetgum.nybg.org/images3/4117/962/04766422.jpg
43030b02-9dcf-4e20-8b2c-7594a9e6d36d,NY,PreservedSpecimen,4716293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862598,http://sweetgum.nybg.org/images3/4080/967/04716293.jpg
ff315535-f61f-4f94-b5d4-0c77742e96bd,NY,PreservedSpecimen,4716294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862599,http://sweetgum.nybg.org/images3/4080/968/04716294.jpg
dd4eaf05-d85f-4856-b181-5a1c4f9febb1,NY,PreservedSpecimen,4716291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862596,http://sweetgum.nybg.org/images3/4080/965/04716291.jpg
b7ac75bb-944f-4e8e-a978-a376845079b9,NY,PreservedSpecimen,04243845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567533,http://sweetgum.nybg.org/images3/3752/653/04243845.jpg
8f65a8f9-b2c8-402e-9446-48106217a2a6,NY,PreservedSpecimen,02785454,"H. N. Moldenke",3192,1927,6,1,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.8123,-76.9011,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053856,http://sweetgum.nybg.org/images3/2263/094/02785454.jpg
