﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f016656-3d70-4127-8206-91132a26335c,NY,PreservedSpecimen,666514,"W. R. Buck",42429,2002,8,18,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41721,
527a8fa7-80ca-48f7-936c-fd309592151b,NY,PreservedSpecimen,666516,"W. R. Buck",42431,2002,8,18,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41722,
5ad94b4b-6006-4e93-893d-8a051a575fc5,NY,PreservedSpecimen,01126819,"W. R. Buck",44903,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262714,
6744e985-233d-4772-9f33-f680301afa24,NY,PreservedSpecimen,01126833,"W. R. Buck",44917,2003,8,29,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262732,
1bd835a6-e06d-4c46-a432-2f35d0db730d,NY,PreservedSpecimen,01157401,"D. E. Atha",8401,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296553,
7d6c0ab7-30d0-402b-8a7c-add4ce80097f,NY,PreservedSpecimen,01528244,"D. E. Atha",11144,2011,7,19,"North America","United States of America",Montana,"Mineral Co.","3 air km NW of Alberton, along the Clark Fork River",905,905,47.0145,-114.507,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806492,
30894c39-c98c-4fe3-9376-ed1ec79e8baa,NY,PreservedSpecimen,2042889,"J. N. Rose",24351,1927,11,3,"North America","United States of America",Texas,,Brownsville.,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185416,
72c0080a-d49d-4554-9cba-4860fb3844b3,NY,PreservedSpecimen,02239920,"P. C. Lesica",10926,2012,9,26,"North America","United States of America",Montana,"Fergus Co.","on a north-facing slope of the bluffs on the south side of the Missouri River 3 miles northwest of Cow Island.",899,,47.7937,-108.993,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484249,
3cfdc6e9-4abd-40bf-a273-9f0d9d7ac5e5,NY,PreservedSpecimen,2351907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550170,
1d0ac23b-650b-4f0a-9e54-c43f1ae3eeb6,NY,PreservedSpecimen,2351911,"Collector unknown",140,1976,8,6,"North America",Canada,Alberta,,"Bow River watershed. East of Bow River, 500 yards south of Graves bridge. NW slope of river bank.",1021,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550212,
64f86d07-150b-4640-8d32-cd3b2953870c,NY,PreservedSpecimen,2351912,"G. H. Morton",5215,1973,8,31,"North America",Canada,Ontario,,"Edge of woods off of Route 17, south of jct. with road to Spencerville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550213,
b0c25ee3-c7e2-429a-80ba-61d4ade5f817,NY,PreservedSpecimen,2351914,"N. L. Britton",s.n.,1889,9,9,"North America",Canada,,,"Kaministi[q]uia River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550215,
ef6e2499-1259-4280-851e-2bd33a965419,NY,PreservedSpecimen,2351917,"J. L. C. Marie-Victorin",18414,1924,9,24,"North America",Canada,Quebec,,"Vallée de l'Ottawa. Laval-des-Rapides: dans des marécages.",,,45.55,-73.7,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550218,
5b989215-4576-424f-9cb2-0f02b476a075,NY,PreservedSpecimen,2351918,"H. B. Bailey",s.n.,1901,8,27,"North America",Canada,"Nova Scotia",,"Roadside, Kentville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550219,
c061e437-9ae1-4c36-bd88-1745d2310e36,NY,PreservedSpecimen,2351919,"Collector unspecified",s.n.,1869,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550220,
1c75a6af-db9f-4d49-8591-ba1d266f73a0,NY,PreservedSpecimen,2351920,"J. Macoun",47,1867,8,,"North America",Canada,Ontario,"Hastings Co.","Low rich woods. [Inferred locality from precise loc.]",,,44.7255,-77.632,"Georeferencing Quick Reference Guide, Version 2012",78591.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550221,
ec32c396-8d81-4ef0-896a-69c2dae284d7,NY,PreservedSpecimen,2351922,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550223,
c92cecf5-6b32-495a-b02f-092d97557c78,NY,PreservedSpecimen,2351923,"N. L. Britton",s.n.,1885,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550224,
fa3b58c2-14ba-4753-86e1-33557d48804b,NY,PreservedSpecimen,2351925,"Illegible collector name",76-547,1970,8,1,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550226,
a50bf4c0-e0c7-469c-bc90-5b314a89b5f7,NY,PreservedSpecimen,2351931,"Collector unspecified",s.n.,1883,,,"North America",Canada,"New Brunswick",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550232,
9ec369e6-0ce2-418c-b1bb-a6e822344dca,NY,PreservedSpecimen,2351933,"J. C. Semple",6888,1982,10,3,"North America","United States of America",Vermont,"Windham Co.","Rockingham - shores of small pond VT-103.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550234,
9258170c-4152-4067-ba55-00db0b1a5e42,NY,PreservedSpecimen,2351934,"Collector unspecified",18,,,,"North America","United States of America","New Hampshire",,[Meriden].,,,43.544,-72.2526,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550235,
0661e4fa-08e7-4de0-807c-2321cf6b22ef,NY,PreservedSpecimen,2351935,"C. E. Moldenke",7290,1932,8,20,"North America","United States of America",Maine,"York Co.","In sandy field, Ocean Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550236,
908a1058-bb05-4675-9c1a-ec47545b36ca,NY,PreservedSpecimen,2351936,"M. L. Fernald",392,1895,8,6,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River. Dover.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550237,
af4e4950-5196-461c-b2d5-7704b8dafe45,NY,PreservedSpecimen,2351937,"C. F. Batchelder",s.n.,1916,8,21,"North America","United States of America","New Hampshire","Cheshire Co.","Walpole. [Inferred county from precise loc.]",,,43.0795,-72.4259,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550238,
21e5611d-3105-4520-a72c-02c211fa2318,NY,PreservedSpecimen,2351938,"A. M. Vail",s.n.,1888,8,,"North America","United States of America","New Hampshire","Grafton Co.","Sugar Hill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550239,
cf5c4700-32ac-489e-9196-299aa6fe4519,NY,PreservedSpecimen,2351939,"W. H. Forbes",9,1977,9,1,"North America","United States of America",Maine,"Aroostook Co.","Open fields three mi. W of Presque Isle.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550240,
356433e9-0fb5-400a-80a5-d36863bef896,NY,PreservedSpecimen,2351940,"R. H. Dixon",431,1923,8,12,"North America",Canada,Alberta,,"Jack Fish Brook, Lacomb. [Inferred locality from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550241,
76d0177b-99a7-46df-a2e8-0e6280546e8b,NY,PreservedSpecimen,2351941,"F. W. Johnson",1029,,,,"North America",Canada,Alberta,,"Edmonton. [Inferred locality from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550242,
c001a156-99cf-4f8c-96b2-500989b5336f,NY,PreservedSpecimen,2351943,"J. M. Macoun",65058,1902,7,30,"North America",Canada,"British Columbia",,"Near International Boundary between Kettle and Columbia rivers.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550244,
af745096-34b2-486b-a8d7-bdf8f780cf3c,NY,PreservedSpecimen,2351944,"J. Macoun",23140,1887,7,26,"North America",Canada,Alberta,,"Pincher Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550245,
a474acad-8724-4b03-abee-eccbafa7209a,NY,PreservedSpecimen,2351945,"A. J. J. Breitung",17100,1953,8,4,"North America",Canada,Alberta,,"Waterton Lakes National Park. Shore of Lonesome Lake.",1295,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550246,
afb78f63-dc74-4c80-be9f-2ff09ae96651,NY,PreservedSpecimen,2351947,"M. E. Moodie",131,1913,7,23,"North America",Canada,Alberta,,"Damp ground Bow Valley, vicinity of Calgary.",1036,1097,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550248,
ff83d8cb-fc2d-4ccc-ac35-9ba197f77a02,NY,PreservedSpecimen,2351948,"M. E. Moodie",1184,1915,8,9,"North America",Canada,Alberta,,"Thickets, [Need] Deer Valley. Vicinity of Rosedale.",671,762,51.4167,-112.633,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550249,
453244f1-b01f-44e7-8af0-8ecac94aadb0,NY,PreservedSpecimen,2351949,"F. W. Johnson",1326,2013,9,8,"North America",Canada,Saskatchewan,,"Banks Saskatchewan R. under [Ropueus]. Saskatoon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550250,
2f415720-8c14-4fb5-8d3c-7e3ce5831025,NY,PreservedSpecimen,2351950,"J. Macoun",77100,1906,8,11,"North America",Canada,Saskatchewan,,"Ribstone Creek. Along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550251,
6d0fff82-a02e-4abd-820d-da7753e18b65,NY,PreservedSpecimen,2351951,"A. J. J. Breitung",5378,1947,8,3,"North America",Canada,Saskatchewan,,"Cypress Hills, Sask. Wooded hillside by Boys Ranch.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550252,
cb83647c-7dc6-4708-962a-81bf9b8efbfa,NY,PreservedSpecimen,2351955,"M. O. Malte",s.n.,1911,9,23,"North America",Canada,Manitoba,,"Swan River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550256,
8ec666f3-ab1f-4fe6-aae8-4ce0bc3080e7,NY,PreservedSpecimen,2351956,"G. H. Morton",6224,1976,7,30,"North America","United States of America","New Jersey","Morris Co.","Moist area off of Littleton Rd. near I-287, Parsippany.",,,40.8579,-74.426,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550257,
86f151d1-ae1d-4fc6-881c-dff1db47e511,NY,PreservedSpecimen,2351957,"G. H. Morton",5931,1975,9,1,"North America","United States of America","New Jersey","Warren Co.","Moist field at the end of W. Prospect Street, Hackettstown.",,,40.854,-74.8291,"GEOLocate Web Application",3826,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550258,
8f1a4ad1-e88a-43fa-b4d6-8d707b9f3811,NY,PreservedSpecimen,2351958,"G. H. Morton",6224,1976,7,30,"North America","United States of America","New Jersey","Morris Co.","Moist area off of Littleton Rd. near I-287, Parsippany.",,,40.8579,-74.426,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550259,
7e07eb6c-b8a8-444d-9371-6825cbfef9eb,NY,PreservedSpecimen,2351959,"G. H. Morton",6205,1976,8,3,"North America","United States of America","New Jersey","Warren Co.","Open field between Route 46 and railroad tracks at eastern edge of White Township.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550260,
ee666814-f8d4-4b09-b5d2-d3a6ceb1b8dc,NY,PreservedSpecimen,2351960,"G. H. Morton",6205,1976,8,3,"North America","United States of America","New Jersey","Warren Co.","Open field between Route 46 and railroad tracks at eastern edge of White Township.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550261,
5702dbcf-c330-4816-a02e-633ba044da21,NY,PreservedSpecimen,2351961,"G. H. Morton",6220,1976,7,30,"North America","United States of America","New Jersey","Morris Co.","Disturbed field between Texaco Station and Burger Chef at jct. of Route 202 and Parsippany Rd., Parsippany.",,,40.8579,-74.426,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550262,
38108c4e-c3fc-47dc-9089-70ea282028c0,NY,PreservedSpecimen,2351962,"J. Challe",s.n.,1977,10,15,"North America","United States of America",Connecticut,"Litchfield Co.","Lime Rock Race Track, inside race circuit, drainage ditch between parking lot and spectator area.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550263,
e18509ba-c1c7-4e9c-94ac-504b2b01a0ec,NY,PreservedSpecimen,2351963,"W. H. Forbes",6,1977,8,15,"North America","United States of America",Maine,"Aroostook Co.","Roadside, along two mi. section of wooded road leading to Squapan Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550264,
765652e0-523c-472a-adc9-58890c1ccdb3,NY,PreservedSpecimen,2351964,"C. E. Faxon",s.n.,1880,9,20,"North America","United States of America",Massachusetts,"Suffolk Co.","Readville. [Inferred county from precise loc.]",,,42.2404,-71.137,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550265,
76433291-8e2f-4811-95e8-ac263ccfe13b,NY,PreservedSpecimen,2351965,"C. H. Bissell",364,,,,"North America","United States of America",Connecticut,"Hartford Co.","Southington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550266,
ec7efa31-9d1f-4a51-9c7c-c0ab56bc1113,NY,PreservedSpecimen,2351966,"W. W. Eggleston",1403,1899,9,4,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550267,
746fb19b-8c70-4bb6-a0e0-f12c6cf6a3de,NY,PreservedSpecimen,2351967,"H. N. Moldenke",8873,1935,9,6,"North America","United States of America",Vermont,"Windham Co.","Along roadside in woods, Jamaica.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550268,
015f3b84-e6e9-4101-8f0d-33c38c365b5a,NY,PreservedSpecimen,2351968,"M. A. Howe",s.n.,1890,9,20,"North America","United States of America",Vermont,"Windham Co.","Newfane. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550269,
1692957f-b307-40db-b2df-343dee821268,NY,PreservedSpecimen,2351969,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,"Dukes Co.","Celie's Woods. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550270,
eef09ca5-5a09-42fc-a7ac-092eb7951504,NY,PreservedSpecimen,2351970,"Collector unspecified",1,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",37831,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550271,
26b07413-6426-4d8a-9eea-711e0bad8d02,NY,PreservedSpecimen,2351971,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.","Ipswich. [Inferred county from precise loc.]",,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550272,
72e59514-8796-46e3-a6a4-9382c2a5fe4d,NY,PreservedSpecimen,2351972,"L. T. Chamberlain",s.n.,1899,8,,"North America","United States of America",Massachusetts,"Essex Co.","Manchester and vicinity. [Inferred county from precise loc.]",,,42.5779,-70.7689,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550273,
7b4f0532-6abb-4517-bef0-86d29cdd6177,NY,PreservedSpecimen,2351973,"H. B. Meredith",s.n.,1928,8,31,"North America","United States of America",Massachusetts,"Berkshire Co.","Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550274,
01114909-f712-4159-a19d-bb632b25091a,NY,PreservedSpecimen,2351975,"H. Gillman",s.n.,1850,8,24,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550276,
cc399e06-4e41-463d-9f42-611269144160,NY,PreservedSpecimen,2351976,"G. W. Hawes",s.n.,1875,8,21,"North America","United States of America",Connecticut,"Tolland Co.","Ellington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550277,
68ce0652-2b33-438b-9ab2-14fe0f251dea,NY,PreservedSpecimen,2351977,"G. W. Hawes",s.n.,1875,,,"North America","United States of America",Connecticut,"Tolland Co.","Ellington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550278,
e13f434e-9702-432a-92c4-9e19e6af9e61,NY,PreservedSpecimen,2351978,"W. W. Eggleston",1405,1899,9,8,"North America","United States of America",Vermont,"Bennington Co.",Pownal.,,,42.7656,-73.2359,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550279,
70ebf085-6a90-4e90-8b6f-8907037e62d6,NY,PreservedSpecimen,2351981,"A. J. Grout",1308,1895,9,28,"North America","United States of America",Vermont,"Rutland Co.","E. Dorset. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550282,