﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
230c660d-5b29-42aa-b490-1c64f4177aec,NY,PreservedSpecimen,2162632,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384793,
c289a7f9-6666-46ab-9f70-46dd49203558,NY,PreservedSpecimen,2162638,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384799,
1ac4ee95-65cd-403e-b8ad-7d70a2f5eb51,NY,PreservedSpecimen,2162655,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384816,
e51c5423-9d9c-46d6-910c-ebb5c07c1a6a,NY,PreservedSpecimen,2162645,"K. P. Dumont",VE-7669,1972,7,13,"South America",Venezuela,Sucre,,"Peninsula de Paria: a lo largo de Rio Grande, camino de Roma a Rio Grande Arriba, 8-10 km NO Irapa.",400,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384806,http://sweetgum.nybg.org/images3/2239/542/02162645.jpg
fb293b8e-dae9-4fec-9261-deb2748154b7,NY,PreservedSpecimen,2162643,"K. P. Dumont",VE-7671,1972,7,13,"South America",Venezuela,Sucre,,"Peninsula de Para: a lo largo de Rio Grande, camino de Roma a Rio Grande Arriba, 8-10 km NO de Irapa.",400,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384804,http://sweetgum.nybg.org/images3/2239/540/02162643.jpg
559470a5-5183-453c-bd79-7ff62192ff93,NY,PreservedSpecimen,2162644,"K. P. Dumont",VE-7761,1972,7,7,"South America",Venezuela,Monagas,,"alrededores de la Cueva del Gupacharo, Cerca de Caripe.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384805,http://sweetgum.nybg.org/images3/2239/541/02162644.jpg
41c9e42c-31a7-4e23-aa6f-c91f9f7ebfc1,NY,PreservedSpecimen,2162630,"H. von Türckheim",s.n.,1908,5,,"Central America",Guatemala,"Alta Verapaz",,Coban,1350,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384791,"http://sweetgum.nybg.org/images3/2239/525/02162630-01.jpg | http://sweetgum.nybg.org/images3/2239/526/02162630-02.jpg"
a743873c-124d-42cf-b9fe-87ac82d8d85e,NY,PreservedSpecimen,2162662,"J. R. Weir",274,,,,"South America",Colombia,,,"Novae-Granatenses. Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384823,http://sweetgum.nybg.org/images3/2239/560/02162662.jpg
1644d63d-cfc4-4b63-85ac-81a518b756d7,NY,PreservedSpecimen,2162637,"A. Schäfer-Verwimp",12862,1990,7,2,"South America",Brazil,"Espírito Santo","Domingos Martins Mun.","Reserva Florestal Pedra Azul.",1300,,-20.42,-41.02,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384798,http://sweetgum.nybg.org/images3/2239/534/02162637.jpg
d6bf7d70-eaf4-48b5-a6fe-d72e31ecdc58,NY,PreservedSpecimen,02162629,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384780,http://sweetgum.nybg.org/images3/2239/524/02162629.jpg
1bf92b25-5a3e-4dd8-b8b7-4ef6a08b74bf,NY,PreservedSpecimen,2162652,"N. Funck",989,,,,"South America",Venezuela,Mérida,,"Vallee de Merida.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384813,http://sweetgum.nybg.org/images3/2239/549/02162652.jpg
89eb8b2a-483d-403f-9e97-12aeb16b13e1,NY,PreservedSpecimen,2162635,"M. M. Schiavone",2452,1998,7,5,"South America",Argentina,Salta,,"Sta. Victoria, Munic. de Los Toldos, camino a Lipeo.",1700,,-22.5,-64.83,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384796,http://sweetgum.nybg.org/images3/2239/532/02162635.jpg
48a8e495-8c01-4d1c-954a-7f8f732c8928,NY,PreservedSpecimen,2162641,"R. S. Williams",2009,1902,3,6,"South America",Bolivia,"La Paz",,Apolo,1500,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384802,http://sweetgum.nybg.org/images3/2239/538/02162641.jpg
e27da58c-33f5-474d-8b38-5931efb78827,NY,PreservedSpecimen,2162651,"M. A. Lewis",84-2233,1984,10,6,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Following slope of Cerro Nogal parallel to, and .5 km north of Quebrada Nogal. 2-5 km NW of Comunidad La Mamora.",1730,,-22.15,-64.68,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384812,http://sweetgum.nybg.org/images3/2239/548/02162651.jpg
2e269be3-2b3a-429a-8e8e-6c489c623f48,NY,PreservedSpecimen,2162650,"M. A. Lewis",84-2209,1984,10,6,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Following slope of Cerro Nogal parallel to and .5 km north of Quebrada Nogal. 2-5 km W of Comunidad La Mamora.",1470,,-22.15,-64.68,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384811,http://sweetgum.nybg.org/images3/2239/547/02162650.jpg
71619563-c69f-4013-b142-8361de8079f5,NY,PreservedSpecimen,2162648,"M. A. Lewis",84-2469,1984,10,12,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","along trail from Communidad Salado to Cambari 3.5 km N of YPFB Campamento Conchas and 53 km N of Bermejo",920,,-22.27,-64.4,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384809,http://sweetgum.nybg.org/images3/2239/545/02162648.jpg
269d9e8b-e4dd-46d8-9e71-1f421041d951,NY,PreservedSpecimen,2162647,"M. A. Lewis",84-2758,1984,11,17,"South America",Bolivia,Tarija,"Burnet O'Connor Prov.","Along upper ridge of Abra Castellon, 2 km SE of San Diego Sur and 7 km NW of Entre Rios.",1870,,-21.45,-64.22,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384808,http://sweetgum.nybg.org/images3/2239/544/02162647.jpg
7005e8c6-ca54-4734-85f6-3a37d10bd2b0,NY,PreservedSpecimen,2162640,"R. S. Williams",2008,1902,7,24,"South America",Bolivia,,,"near Apolo",1500,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384801,http://sweetgum.nybg.org/images3/2239/537/02162640.jpg
eb692281-e0cd-4731-9008-a9425cad0548,NY,PreservedSpecimen,2162646,"M. A. Lewis",83-5398B,1983,12,5,"South America",Bolivia,"Santa Cruz","Florida Prov.","'Samaipara Ruins'. Area between Samaipata Ruins and Quebrada del Abra.",1880,,-18.18,-63.82,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384807,http://sweetgum.nybg.org/images3/2239/543/02162646.jpg
25ec29d9-beb9-453b-afda-b08f8952dcd7,NY,PreservedSpecimen,2162649,"M. A. Lewis",84-944,1984,5,29,"South America",Bolivia,Chuquisaca,"Luis Calvo Prov.","Serranía Iñao along a creek flowing west to east joining the Río Timboy Pampa 3 km south of Rancho Chuhuayco, 10 km S of NW of Monteagudo",1050,,-19.77,-63.87,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384810,http://sweetgum.nybg.org/images3/2239/546/02162649.jpg
b0f57a8c-48dc-4e3a-82c4-648224120544,NY,PreservedSpecimen,2162654,"D. M. Vital",12479,1984,9,29,"South America",Brazil,"São Paulo",,"Eldorado Paulista. Caverna do Diabo.",200,,-24.7,-48.33,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384815,http://sweetgum.nybg.org/images3/2239/551/02162654.jpg
0601bea8-3d25-459d-afe7-33f29803caf8,NY,PreservedSpecimen,2162642,"J. R. Weir",34b,,,,"South America",Brazil,"São Paulo",,Constitutao.,610,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384803,http://sweetgum.nybg.org/images3/2239/539/02162642.jpg
6da2bc23-586e-42e3-8e24-acab069c6bd5,NY,PreservedSpecimen,2162661,"S. P. Churchill",14665,1986,7,22,"South America",Colombia,Antioquia,"Liborina Mun.","Area comprendida entre km 5-13.2 N de Liborina en la carretera a Sabanalarga.",910,1030,6.67,-75.75,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384822,http://sweetgum.nybg.org/images3/2239/559/02162661.jpg
a6f01de1-d96d-4c50-a0a0-728036a3eb8a,NY,PreservedSpecimen,2162631,"H. Johnson",749,1920,9,20,"Central America",Guatemala,"Alta Verapaz",,"Alta Verapaz, Cobán",1219,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384792,"http://sweetgum.nybg.org/images3/2239/527/02162631-01.jpg | http://sweetgum.nybg.org/images3/2239/528/02162631-02.jpg"
19aa2f0e-ffa4-44a2-9e1b-ef1301e7aabc,NY,PreservedSpecimen,2162659,"W. C. Steere",26732,1983,10,23,"South America",Ecuador,Pichincha,,"Cordillera Occidental, Laguna de Mojanda-Malchingui road (old Otovalo-Quito mule trail)",3536,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384820,http://sweetgum.nybg.org/images3/2239/557/02162659.jpg
f3a71f36-61c1-425e-a910-407cb70e52ee,NY,PreservedSpecimen,2162660,"W. R. Buck",9939,1983,12,16,"South America",Ecuador,Napo,,"6 km E of Papallacta.",,,-0.42,-78.08,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384821,http://sweetgum.nybg.org/images3/2239/558/02162660.jpg
2ddcb8b7-3d27-420a-b755-a9e4eaf35b11,NY,PreservedSpecimen,2162653,"L. Brako",4787,1982,6,21,"South America",Ecuador,Pichincha,,"Road from Sto. Domingo to Aloag. 13 km E of Alluriquin.",1200,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384814,http://sweetgum.nybg.org/images3/2239/550/02162653.jpg
83c2e244-ddb9-47f1-8cda-ec441592df22,NY,PreservedSpecimen,2162656,"B. Løjtnant",12461,1979,4,14,"South America",Ecuador,Carchi,,"2 km from Playón de San Francisco on road to J. Andrade.",3050,3150,0.6,-77.63,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384817,http://sweetgum.nybg.org/images3/2239/554/02162656.jpg
1b154e5a-cf8a-4b37-81e7-0a309562a8a7,NY,PreservedSpecimen,2162658,"M. R. Crosby",10855A,1975,6,6,"South America",Ecuador,Pichincha,,"Along road 71 toward Santo Domingo de los Colorados.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384819,http://sweetgum.nybg.org/images3/2239/556/02162658.jpg
fea0532c-009d-487c-8b0e-b581347b6ef8,NY,PreservedSpecimen,2162639,"W. C. Steere",E-90,1981,1,11,"South America",Ecuador,Napo,,"mouth of Río Akuano at confluence with Río Napo",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384800,http://sweetgum.nybg.org/images3/2239/536/02162639.jpg
f5b49976-a088-483f-acb1-c1ae7547c389,NY,PreservedSpecimen,2162657,"S. G. Fransén",1299,1981,10,13,"South America",Venezuela,Mérida,"Libertador Mun.","along road to Valle San Javier.",2600,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384818,http://sweetgum.nybg.org/images3/2239/555/02162657.jpg
60f4b9de-fd4a-444d-86df-c44ebbb35d22,NY,PreservedSpecimen,2162633,"W. R. Maxon","5560in part",1911,3,17,"Central America",Panama,Chiriquí,,"along the Rio Ladrillo and vicinity, above El Boquete",1200,1300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384794,http://sweetgum.nybg.org/images3/2239/530/02162633.jpg
ac0529ed-144c-41fb-a564-01afc4409563,NY,PreservedSpecimen,2162634,"H. F. Pittier","2955in part",1911,3,,"Central America",Panama,Chiriquí,,"around El Boquete",1000,1300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384795,http://sweetgum.nybg.org/images3/2239/531/02162634.jpg
91d45103-d93f-4be7-b0cf-f7e8701ee11f,NY,PreservedSpecimen,2162636,"J. Opisso",537,1999,7,23,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. San Jose de Lourdes, Crucero.",1100,,-5.07,-78.9464,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384797,http://sweetgum.nybg.org/images3/2239/533/02162636.jpg
