﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a79c44ac-8178-4a86-97ac-8dbba2fc0bde,NY,PreservedSpecimen,01501523,"A. Duss",4126,1901,,,"West Indies",Guadeloupe,Basse-Terre,,"Introduit et cultivé à la Guadeloupe. Basse-Terre.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762559,
2560be80-52b9-483a-a839-1446b639d18a,NY,PreservedSpecimen,1501524,"N. L. Britton",6619,1922,3,16,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762564,
d290bbba-83a0-435c-90ea-6102a17193ce,NY,PreservedSpecimen,1501525,"N. L. Britton",6619,1922,3,16,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762565,
df94ae6b-5b68-4f44-92a2-f36ae77d5165,NY,PreservedSpecimen,1501526,"Bro. Hioram",4835,1921,4,4,"West Indies",Cuba,Guantánamo,,"En una huerta, Guantánamo.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762566,
5559337c-2c65-4c8e-a44b-f0f806284daf,NY,PreservedSpecimen,1501527,"N. L. Britton",3107,1908,9,3,"West Indies",Jamaica,"Saint Catherine",,"Spanish Town",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762567,
c5eb6e7c-24bd-42ba-9b4d-c2653dc5fc55,NY,PreservedSpecimen,1501529,"N. L. Britton",102,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,"Garden, Anna's Hope",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762569,
78897322-1dd7-4aba-a119-e9524335d4e8,NY,PreservedSpecimen,1501530,"Fr. León",4621,1914,8,28,"West Indies",Cuba,"Pinar del Río",,"Cultivated. San Diego de los Baños",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762570,
a929f460-9d28-466c-913c-12ca13ade45b,NY,PreservedSpecimen,3774015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050430,
1342f9a3-0eda-40db-a9b5-048ffd9457c3,NY,PreservedSpecimen,3774017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050432,
9333f51b-fa42-4bd3-bb4e-8ffc41ae26ac,NY,PreservedSpecimen,3774019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050434,
64e6c166-9ce3-4edf-a311-5456ec2811c0,NY,PreservedSpecimen,02136930,"N. Tangalin",1246,2007,5,8,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Wentiktik en Rohleng, Wasahn Nahk Watershed forest, upper tributaries of Pahn sile stream just above Pilen Ana Keira waterfall w/ Clinostigma, Campnosperma, Sphaeropteris, Pandanus, Gynotroches, Ilex, Syzygium carolinensis, Ficus, Asplenium nidus, Astronidium, Melastoma, Psychotria homberiana, Timonius, Aglaia, Melicope, Croton, Planthera, numerous pteridophytes.",503,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,"N. Tangalin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319970,http://sweetgum.nybg.org/images3/2172/188/02136930.jpg
93c5f3ef-357d-4a2b-9347-4e7a694ff9af,NY,PreservedSpecimen,1042319,"G. J. Ray",1003,1997,9,29,Oceania,"United States of America",Hawaii,"Honolulu Co.","O’ahu, Oahu.  Tantalus.  2997 Tantalus Drive",308,308,21.3159,-157.832,"Georeferencing Quick Reference Guide (Zermoglio et",99,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,"G. J. Ray",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142824,http://sweetgum.nybg.org/images3/3337/083/01042319.jpg
3454ed00-f797-4eef-b24c-8e640266b486,NY,PreservedSpecimen,3773980,"A. Henry",310,,,,Asia,Taiwan,,,Formosa,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050370,http://sweetgum.nybg.org/images3/3339/194/03773980.jpg
95c3314d-7192-4c4a-ad14-bb83d1fcb831,NY,PreservedSpecimen,1501528,"E. C. Leonard",9910,1926,2,18,"West Indies",Haiti,Artibonite,,"Trois Riviere. Vicinity of Gros Morne. Departement de l'Artibonite.",235,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762568,http://sweetgum.nybg.org/images3/674/433/01501528.jpg
69793059-115f-48d6-9b32-f1975f94176d,NY,PreservedSpecimen,205428,"M. J. Balick",4515,2007,8,8,Oceania,Palau,Koror,,"Rock Islands. German Lighthouse.  On trail to lighthouse.",20,200,7.259,134.45,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos 'var. macrorrhiza' (L.) G.Don",,"A. Kitalong",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060489,http://sweetgum.nybg.org/images3/3350/618/00205428.jpg
9c4933c3-559d-44b4-b846-69607e9ddfeb,NY,PreservedSpecimen,03773976,"T. Tanaka",17820,1934,6,20,Asia,Taiwan,,,"Senzyo-zan, Taihoku-si",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050365,http://sweetgum.nybg.org/images3/3339/190/03773976.jpg
0c698339-249c-4750-9b89-81744e9f0f80,NY,PreservedSpecimen,3773977,"T. Tanaka",17820,1934,6,20,Asia,Taiwan,,,"Senzyo-zan, Taihoku-si",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050367,http://sweetgum.nybg.org/images3/3339/191/03773977.jpg
211c5575-384d-435c-8b0f-cd8f2e483c60,NY,PreservedSpecimen,3774033,"T. G. Yuncker",9995,1940,2,2,Oceania,Niue,,,"In yard, Alofi",20,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050452,http://sweetgum.nybg.org/images3/3339/237/03774033.jpg
a13aa8a9-3105-44cc-81d5-b0fc613f8ec2,NY,PreservedSpecimen,195659,"W. de Jong",67,1987,7,18,"South America",Peru,Loreto,"Requena Prov.","Yanallpa, Ucayali River, high levee",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) Schott",,"T. B. Croat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383692,http://sweetgum.nybg.org/images3/4028/832/00195659.jpg
ed661afb-72d7-4db7-93eb-35ca414b41a7,NY,PreservedSpecimen,201350,"C. R. Annable",3261,1997,1,23,Oceania,"United States of America",Hawaii,"Honolulu Co.","Manoa Valley, Woodland Trail",122,122,21.32,-157.78,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44941,http://sweetgum.nybg.org/images3/3336/991/00201350.jpg
985f1231-541f-4f27-897a-3f914fcfdad4,NY,PreservedSpecimen,03773973,"D. E. Boufford",25049,1989,9,24,Asia,Taiwan,,,"Taipei Hsien: ENE of the village of Shihting (SE of Taipei city) along trails to the summit of Huang-ti Tian",200,,24.991,121.666,"Georeferencing Quick Reference Guide (Zermoglio et",805,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050359,http://sweetgum.nybg.org/images3/3339/187/03773973.jpg
e636e55b-0240-4a1f-86f5-32b5956962e6,NY,PreservedSpecimen,03773974,"D. E. Boufford",25049,1989,9,24,Asia,Taiwan,,,"Taipei Hsien: ENE of the village of Shihting (SE of Taipei city) along trails to the summit of Huang-ti Tian",200,,24.991,121.666,"Georeferencing Quick Reference Guide (Zermoglio et",805,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050361,http://sweetgum.nybg.org/images3/3339/188/03773974.jpg
b8a1a3af-e208-48b5-9f72-57a5a8172ae9,NY,PreservedSpecimen,85676,"M. J. Balick",2313,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110078,http://sweetgum.nybg.org/images3/3122/505/00085676.jpg
daa7e116-d484-49ff-af0c-9d01975fc7f1,NY,PreservedSpecimen,3773979,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,22.3603,114.125,"Georeferencing Quick Reference Guide (Zermoglio et",34158,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050369,http://sweetgum.nybg.org/images3/3339/193/03773979.jpg
5adc5e1d-99f3-4984-a108-bc3320ee4640,NY,PreservedSpecimen,3773966,"G. S. Bunting",13126,1983,7,13,"South America",Venezuela,Mérida,,"carretera Panamericana, en Venezia, unos 35 km al NE de El Vigía, o sea poco al SO de Caño Zancudo",50,100,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050350,http://sweetgum.nybg.org/images3/3339/181/03773966.jpg
c4c338f8-40b6-4045-98ab-2d65bbe13c6a,NY,PreservedSpecimen,3773967,"G. S. Bunting",13126,1983,7,13,"South America",Venezuela,Mérida,,"carretera Panamericana, en Venezia, unos 35 km al NE de El Vigía, o sea poco al SO de Caño Zancudo",50,100,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050351,http://sweetgum.nybg.org/images3/3339/182/03773967.jpg
bd4a3dd5-b4fa-4a0d-9d2e-b36f56844da0,NY,PreservedSpecimen,3773968,"G. S. Bunting",2801,1967,12,15,"South America",Venezuela,Mérida,,"Carretera Caño Zancudo- La Azulita, ca. 3 km arriba del puente sobre el caño Ron (segundo puente), en lugar húmedo cerca de casas",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050352,http://sweetgum.nybg.org/images3/3339/183/03773968.jpg
12ee7124-6731-4411-bc77-4a4a507b14c8,NY,PreservedSpecimen,3773969,"G. S. Bunting",2801,1967,12,15,"South America",Venezuela,Mérida,,"Carretera Caño Zancudo- La Azulita, ca. 3 km arriba del puente sobre el caño Ron (segundo puente), en lugar húmedo cerca de casas",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050353,http://sweetgum.nybg.org/images3/3339/184/03773969.jpg
5539dbe4-75a1-4def-9f8e-48d84598c84e,NY,PreservedSpecimen,3773970,"G. S. Bunting",2801,1967,12,15,"South America",Venezuela,Mérida,,"Carretera Caño Zancudo- La Azulita, ca. 3 km arriba del puente sobre el caño Ron (segundo puente), en lugar húmedo cerca de casas",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050354,http://sweetgum.nybg.org/images3/3339/185/03773970.jpg
e05b4b57-eae5-44ed-9acd-be7244166c43,NY,PreservedSpecimen,3773971,"G. S. Bunting",2801,1967,12,15,"South America",Venezuela,Mérida,,"Carretera Caño Zancudo- La Azulita, ca. 3 km arriba del puente sobre el caño Ron (segundo puente), en lugar húmedo cerca de casas",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050355,http://sweetgum.nybg.org/images3/3350/362/03773971.jpg
8336dd36-79ac-4f97-bded-31c8c1ad5ce0,NY,PreservedSpecimen,3773965,"A. L. Bernardi",721,1953,7,4,"South America",Venezuela,Mérida,,"Bosque nublado a lo largo de la carretera a La Azulita, antes de Tají",1700,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050349,http://sweetgum.nybg.org/images3/3339/180/03773965.jpg
42fe16e5-2f08-410d-8d20-f4a723dd7828,NY,PreservedSpecimen,3773964,"A. L. Bernardi",721,1953,7,4,"South America",Venezuela,Mérida,,"Bosque nublado a lo largo de la carretera a La Azulita, antes de Tají",1700,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050348,http://sweetgum.nybg.org/images3/3339/179/03773964.jpg
f96c8fdb-19fd-4627-9e27-c2c0bec555d6,NY,PreservedSpecimen,3774030,"T. G. Yuncker",9922,1940,1,27,Oceania,Niue,,,"Edge of forest along road 3 mi. of Lakepa village",65,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050449,http://sweetgum.nybg.org/images3/3339/234/03774030.jpg
31024cd2-40c5-467e-890f-52fee4625cf6,NY,PreservedSpecimen,3774032,"T. G. Yuncker",9994,1940,2,2,Oceania,Niue,,,Alofi.,20,,-19.0588,-169.924,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050451,http://sweetgum.nybg.org/images3/3339/236/03774032.jpg
49bba3c5-50c7-4dac-a9cb-dda05798421a,NY,PreservedSpecimen,3774034,"T. G. Yuncker",9996,1940,2,2,Oceania,Niue,,,Alofi.,20,,-19.0588,-169.924,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050453,http://sweetgum.nybg.org/images3/3339/238/03774034.jpg
1e164021-1f6d-46fc-a6e0-fcc35ddae8b8,NY,PreservedSpecimen,3774031,"T. G. Yuncker",9997,1940,2,2,Oceania,Niue,,,Alofi.,20,,-19.0588,-169.924,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050450,http://sweetgum.nybg.org/images3/3339/235/03774031.jpg
e4e529e2-eb12-4300-a80f-0bb08277f5e9,NY,PreservedSpecimen,3774028,"T. G. Yuncker",10136,1940,2,7,Oceania,Niue,,,Alofi.,20,,-19.0588,-169.924,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050447,http://sweetgum.nybg.org/images3/3339/233/03774028.jpg
e1941982-21f0-49cf-a4fd-ec4f94ee5e20,NY,PreservedSpecimen,3773978,"R. C. Ching",5487,1928,5,29,Asia,China,"Guangxi Zhuang",,"Wang Ching, 50 Li, N. of Luchen",305,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050368,http://sweetgum.nybg.org/images3/3339/192/03773978.jpg
5d3b9d57-8f7e-40bb-9a5b-4aaa83c58660,NY,PreservedSpecimen,03773988,"H. Y. Liang",64689,1934,1,15,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050384,http://sweetgum.nybg.org/images3/3339/200/03773988.jpg
997eafad-859b-4494-a410-1d08426d07e6,NY,PreservedSpecimen,03773989,"C. Wang",33147,1933,7,17,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050385,http://sweetgum.nybg.org/images3/3339/201/03773989.jpg
cca164d0-7bd6-4386-9384-146acd2f8bb7,NY,PreservedSpecimen,03773990,"F. How",70433,1933,3,25,Asia,China,Hainan,,Yaichow.,457,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050386,http://sweetgum.nybg.org/images3/3339/202/03773990.jpg
774d5747-b405-4c32-a165-b2c8cc3e0db7,NY,PreservedSpecimen,04140941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,"T. B. Croat",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508615,http://sweetgum.nybg.org/images3/3621/754/04140941.jpg
4748abef-a26c-4449-9cfd-5949f1566fe4,NY,PreservedSpecimen,03774014,"J. E. Tilden",357,1910,6,,Oceania,"French Polynesia","Windward Islands","Paea (Commune)","Tahiti. Papehue",,,-17.6642,-149.596,"Georeferencing Quick Reference Guide (Zermoglio et",129,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050427,http://sweetgum.nybg.org/images3/3339/221/03774014.jpg
a427085c-3aa8-4619-8f4a-9e5dd44e2e87,NY,PreservedSpecimen,3774018,"J. Clemens",21923,1929,,,Asia,Malaysia,Sarawak,"Kapit (District)","Upper Rejang River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050433,http://sweetgum.nybg.org/images3/3339/225/03774018.jpg
84283d00-c8fd-4b67-a94c-4f60e02eb6bf,NY,PreservedSpecimen,03773963,"J. Salick",7339,1986,3,27,"South America",Peru,Pasco,"Oxapampa Prov.","Central Selva, Palcazu Valley: Iscozacin, above PEPP Project Camp",,,-10.15,-75.2,"Other collections",,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050346,http://sweetgum.nybg.org/images3/3339/178/03773963.jpg
d1db5dd0-e3d1-4628-af72-913b10d6288d,NY,PreservedSpecimen,03774020,"A. D. E. Elmer",15455,1915,12,,Asia,Philippines,Sorsogon,,"Irosin (Mt. Bulusan), island of Luzon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050437,http://sweetgum.nybg.org/images3/3339/227/03774020.jpg
a5f05cf3-e230-4969-aa2d-2e33245bf086,NY,PreservedSpecimen,3774021,"A. D. E. Elmer",8818,1907,3,,Asia,Philippines,Benguet,,"Baguio, Luzon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050440,http://sweetgum.nybg.org/images3/3339/228/03774021.jpg
ee417260-689d-4eb2-91c6-cccdf5482d31,NY,PreservedSpecimen,3774022,"E. D. Merrill",630,1914,11,,Asia,Philippines,Rizal,,"Antipolo, Luzon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050441,http://sweetgum.nybg.org/images3/3339/229/03774022.jpg
ce5ae3bb-1500-4027-a109-726f96decb6b,NY,PreservedSpecimen,3774024,"H. N. Whitford",1278,1905,5,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Province of Bataan, Luzon.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050443,http://sweetgum.nybg.org/images3/3350/370/03774024.jpg
146707e3-44c2-4df3-8b70-1d0a26d20d61,NY,PreservedSpecimen,3774027,"R. S. Williams",320,1903,11,30,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles. Province of Bataan, Central Luzon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050446,http://sweetgum.nybg.org/images3/3350/371/03774027.jpg
896f0579-efa7-4569-90c0-c6fa2eac5b2c,NY,PreservedSpecimen,3774023,"M. Ramos",80647,1930,6,,Asia,Philippines,Batanes,,"Batan Island",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050442,http://sweetgum.nybg.org/images3/3339/230/03774023.jpg
a291ad7a-82e3-44d7-9f79-644260a4287d,NY,PreservedSpecimen,3774025,"R. S. Williams",320,1903,11,30,Asia,Philippines,Bataan,,"Luzon. Lamao River, Mt. Mariveles",,,14.5085,120.592,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050444,http://sweetgum.nybg.org/images3/3339/231/03774025.jpg
9b050d99-8ac9-4816-88bf-9b61f4412aa0,NY,PreservedSpecimen,3774026,"R. S. Williams",320,1903,11,30,Asia,Philippines,Bataan,,"Luzon. Lamao River, Mt. Mariveles",,,14.5085,120.592,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050445,http://sweetgum.nybg.org/images3/3339/232/03774026.jpg
fbdf7518-6c69-48f6-9899-900e15aed0e9,NY,PreservedSpecimen,3774035,"R. S. Williams",320,1903,11,30,Asia,Philippines,Bataan,,"Luzon. Lamao River, Mt. Mariveles",,,14.5085,120.592,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050454,http://sweetgum.nybg.org/images3/3339/239/03774035.jpg
e6cf5aa1-be86-42b4-8a70-94f70167858a,NY,PreservedSpecimen,03773975,"A. Henry",4847,,,,Asia,China,Yunnan,,"Mengtze [Mengzi city]",,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050362,http://sweetgum.nybg.org/images3/3339/189/03773975.jpg