﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a093304-ebff-412a-ad34-10e1b05f552e,NY,PreservedSpecimen,01451926,"L. O. A. Teixeira",1211,1982,6,18,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, Km 64, a 1 Km ao Norte. Mata alta de terra firme, latosolo.",,,-7.50611,-63.0208,,202650,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323886,http://sweetgum.nybg.org/images3/474/688/v-173-01451926.jpg
ddfe795b-7157-4fae-be1f-ba6510434e84,NY,PreservedSpecimen,01451925,"L. O. A. Teixeira",1027,1982,6,9,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, Km 70, a 4 Km ao Norte. Mata de terra firme, latosolo amarelo.",,,-7.46154,-63.6134,"Georeferencing Quick Reference Guide, Version 2012",8566,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323880,http://sweetgum.nybg.org/images3/474/687/v-173-01451925.jpg
b8fe1da8-11c4-47d5-a075-cea88462456c,NY,PreservedSpecimen,01451914,"W. A. Ducke",1145,1942,12,29,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700185,http://sweetgum.nybg.org/images3/474/676/v-173-01451914.jpg
16317e83-0253-4ea0-a6a5-425a7e07b029,NY,PreservedSpecimen,01451907,"W. A. Rodrigues",10693,1987,10,13,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","04 Km da cidade de São Gabriel em direção a Camanaus. Caatinga pertubada, solo arenoso. Ocasional alta pertuba.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324138,http://sweetgum.nybg.org/images3/474/669/v-173-01451907.jpg
7f51dc6f-c2b0-41c2-806e-3174ca03d0fa,NY,PreservedSpecimen,01451904,"C. A. Cid Ferreira",8591,1986,11,1,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Alto Rio Solimões, platô ao Sul da cidade, estrada para a localidade Bom Fim, aproximadamente a 5 Kmda matriz, sub -bosque do InventárioFitossociológico paercelas 6,8, 18 e 22.",,,-3.47117,-68.9351,"Georeferencing Quick Reference Guide, Version 2012",351878,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324102,http://sweetgum.nybg.org/images3/474/666/v-173-01451904.jpg
1817c548-9c18-40c6-810b-09612d94a5ad,NY,PreservedSpecimen,01451906,"C. A. Cid Ferreira",1913,1980,8,30,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, Porto Trombetas, estrada da Mineração Rio -Norte Km 60 atrás da Mina de Bauxita. Mata alta de terra firme, solo argiloso.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"M. J. Huft",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325969,http://sweetgum.nybg.org/images3/474/668/v-173-01451906.jpg
2556fbe7-42a2-411b-bf37-4f9b97e1e7ff,NY,PreservedSpecimen,01451924,"C. A. Cid Ferreira",7924,1986,8,20,"South America",Brazil,Pará,"Oriximiná Mun.","BR 163 a 7 Km ao N de Cachoeira Porteira. Vicinal ES-7. Mata de terra firme, solo argiloso.",,,-1.02888,-57.0292,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326087,http://sweetgum.nybg.org/images3/474/686/v-173-01451924.jpg
973d88a3-156a-4484-9101-bbfc948e9576,NY,PreservedSpecimen,01451923,"C. A. Cid Ferreira",1804,1980,7,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, mata ao lado do lago Muçura. Mata de terra firme, solo argiloso úmido.",,,-1.4616,-56.3781,"Georeferencing Quick Reference Guide, Version 2012",33286.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325982,http://sweetgum.nybg.org/images3/474/685/v-173-01451923.jpg
d0b1ae85-3850-4e9d-a137-984b631a7895,NY,PreservedSpecimen,01459916,"C. A. Cid Ferreira",4948,1984,7,1,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR 364, Rodovia Cuiabá-Porto Velho, Km 382, Rodovia 470, linha 81, em direção a Mirante da Serra, Km 17. Mata de terra firme, solo argiloso.",,,-10.7102,-62.2547,"Georeferencing Quick Reference Guide, Version 2012",19665.4,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,trianae,,"Pausandra trianae (Müll.Arg.) Baill.",,"M. J. Huft",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326559,http://sweetgum.nybg.org/images3/474/728/v-173-01459916.jpg
a13f9888-f164-4127-a30b-8f3122e00ff8,NY,PreservedSpecimen,01451915,"W. C. Steward",P17674,1973,11,,"South America",Brazil,Amazonas,,"CEPLAC, cocoa research station, Manaus-Itacoatiara Road, Km 31",,,-2.75565,-59.9158,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"R. de S. Secco",1984,10,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324586,http://sweetgum.nybg.org/images3/474/677/v-173-01451915.jpg
65ebe087-c0e2-43e1-a326-79741ae750da,NY,PreservedSpecimen,01451950,"W. C. Steward",P17637,1973,11,9,"South America",Brazil,Amazonas,,"CEPLAC, cocoa research station, Manaus-Itacoatiara Road, Km 31. Forest on terra firme, being cleared for plantation.",,,-2.75565,-59.9158,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,martinii,,"Pausandra martinii Baill.",cf.;,"G. L. Webster",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324587,http://sweetgum.nybg.org/images3/474/712/v-173-01451950.jpg
ac7b169f-d3d7-4ab9-9cd5-cc6c84d45e0f,NY,PreservedSpecimen,01459911,"W. C. Steward",P17637,1973,11,9,"South America",Brazil,Amazonas,,"CEPLAC, cocoa research station, Manaus-Itacoatiara Road, Km 31. Forest on terra firme, being cleared for plantation.",,,-2.75565,-59.9158,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,martinii,,"Pausandra martinii Baill.",cf.;,"W. Punt",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700713,http://sweetgum.nybg.org/images3/474/723/v-173-01459911.jpg
9d5c03c7-b5ff-4c92-a53c-da69912a313e,NY,PreservedSpecimen,01451920,"R. de Lemos Fróes",20754,1945,4,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"R. de S. Secco",1985,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700193,http://sweetgum.nybg.org/images3/474/682/v-173-01451920.jpg
1608defc-d5a2-4934-b912-bdd4a4a4b55e,NY,PreservedSpecimen,01451912,"W. A. Ducke",243,1935,11,19,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"R. de S. Secco",1985,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700184,http://sweetgum.nybg.org/images3/474/674/v-173-01451912.jpg
d71fd8fe-971d-4b71-9730-f4b52a26f918,NY,PreservedSpecimen,01451916,"W. A. Ducke",243,1935,11,19,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"R. de S. Secco",1986,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700187,http://sweetgum.nybg.org/images3/474/678/v-173-01451916.jpg
eea639c8-2b5f-429e-8ce8-4a9acc1dcd95,NY,PreservedSpecimen,01451913,"G. T. Prance",16467,1971,11,28,"South America",Brazil,Amazonas,,"Rio Cunhuá at Deni Indian village. Forest on terra firme.",,,-6.71667,-66.7833,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"R. de S. Secco",1986,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324589,http://sweetgum.nybg.org/images3/474/675/v-173-01451913.jpg
f24542a4-7216-4426-88b2-7be819ad4ede,NY,PreservedSpecimen,01451917,"G. T. Prance",14404,1971,7,17,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicnity of Cachoeira Santo Antônio. Forest on terra firme.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"R. de S. Secco",1985,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324590,http://sweetgum.nybg.org/images3/474/679/v-173-01451917.jpg
28990101-caa0-4795-8e8d-3be50bc458a3,NY,PreservedSpecimen,01451918,"G. T. Prance",13875,1971,7,2,"South America",Brazil,Amazonas,,"Banks of Rio Puciari tributary of Rio Ituxi, 20 Km above mouth.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"R. de S. Secco",1985,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324591,http://sweetgum.nybg.org/images3/474/680/v-173-01451918.jpg
651bc052-83db-4cdf-b952-b4365850bee0,NY,PreservedSpecimen,01451919,"G. T. Prance",2194,1966,9,6,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Km 26. Forest on terra firme. Clay soil.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"M. Freitas",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324597,http://sweetgum.nybg.org/images3/474/681/v-173-01451919.jpg
3e3c4c34-3019-4e10-bcc2-ad10e632969d,NY,PreservedSpecimen,01451905,"C. A. Cid Ferreira",1486,1980,7,13,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda em frente da Mineração Santa Patricia. Mata de terra firme, solo argiloso úmido.",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"J. A. Kallunki",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325975,http://sweetgum.nybg.org/images3/474/667/v-173-01451905.jpg
ac25dcdd-14bd-4bf2-bbc4-387af6cb8887,NY,PreservedSpecimen,01451939,"M. T. V. do A. Campos",44,1989,12,8,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km NNE de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 21 km leste na ZF3, Fazenda  Porto Alegre.  Reserva Nº 3402.  Acampamento Cabo Frio. Mata de terra firme,  sobre latosolo amarelo.",50,50,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macrostachya,,"Pausandra macrostachya Ducke",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322821,http://sweetgum.nybg.org/images3/474/701/v-173-01451939.jpg
c86b3506-49ae-4269-8efb-936c4c861586,NY,PreservedSpecimen,01451911,"L. Mars",s.n.,1984,3,29,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA. Rodovia BR 174, km 64 depois 7 km Leste na ZF3, Fazenda Porto Alegre. Reserva Nº 3304.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700182,http://sweetgum.nybg.org/images3/474/673/v-173-01451911.jpg
f3724dcd-152f-41d6-919b-2f2d298d2509,NY,PreservedSpecimen,01183922,"M. H. Nee",42711,1992,5,19,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 64, depois 7 Km leste na ZF3, Fazenda Porto Alegre. Reserva nº 3209. Mata de terra firme sobre latosolo amarelo.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"R. de S. Secco",1997,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322818,http://sweetgum.nybg.org/images3/353/252/v-173-01183922.jpg
62209fbe-7320-4044-8a40-d80cd9b8df92,NY,PreservedSpecimen,01451908,"M. H. Nee",42849,1992,6,23,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 64, depois 34 Km leste na ZF3, Fazenda Esteio. Acampamento ""Km 34"". Non-flooded tropical evergreen forest (mata de terra firme, latosolo amarelo).",50,50,-2.43506,-59.811,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322815,http://sweetgum.nybg.org/images3/474/670/v-173-01451908.jpg
d73c054c-25e8-44d5-8bc4-6df6876811f8,NY,PreservedSpecimen,01451909,"M. H. Nee",42849,1992,6,23,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 64, depois 34 Km leste na ZF3, Fazenda Esteio. Acampamento ""Km 34"". Non-flooded tropical evergreen forest (mata de terra firme, latosolo amarelo).",50,50,-2.43506,-59.811,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700010,http://sweetgum.nybg.org/images3/474/671/v-173-01451909.jpg
21ca3852-4afc-4f19-a94f-94968872b301,NY,PreservedSpecimen,01451910,"M. H. Nee",42849,1992,6,23,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 64, depois 34 Km leste na ZF3, Fazenda Esteio. Acampamento ""Km 34"". Non-flooded tropical evergreen forest (mata de terra firme, latosolo amarelo).",50,50,-2.43506,-59.811,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700013,http://sweetgum.nybg.org/images3/474/672/v-173-01451910.jpg
9823bb3a-a139-40da-8417-651ecbdf1678,NY,PreservedSpecimen,01451922,"C. Farney",2046,1987,11,30,"South America",Brazil,Pará,"Oriximiná Mun.","Cachoeira Porteira, BR 163, km 17, ES 13.",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700613,http://sweetgum.nybg.org/images3/474/684/v-173-01451922.jpg
4a92ad6b-46df-46b2-8cb0-4ba4473a27dc,NY,PreservedSpecimen,01451903,"C. A. Cid Ferreira",5764,1985,4,24,"South America",Brazil,Amazonas,"Manicoré Mun.","BR 230. Rodovia Transamazônica Km 302. Rio Aripuanã entre  a Rodovia e a Cachoeira Matamatá. Mata de terra firme, solo argiloso.",,,-7.58333,-60.6667,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"R. L. Liesner",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322749,http://sweetgum.nybg.org/images3/474/665/v-173-01451903.jpg
716a08ca-7436-41b7-9b22-de835cd30c85,NY,PreservedSpecimen,01451921,"D. F. Coêlho",40-D,1988,5,11,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macropetala,,"Pausandra macropetala Ducke",,"A. Vicentini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324596,http://sweetgum.nybg.org/images3/474/683/v-173-01451921.jpg
