﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a44eeae1-2ff1-4fc3-80fd-8f339fc339d3,NY,PreservedSpecimen,625423,"D. S. D. de Araújo",3350,1979,10,11,"South America",Brazil,"Espírito Santo",,"Praia do Morobá.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1981,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85039,
e8344c71-54c3-413a-8005-45e3ec431ddf,NY,PreservedSpecimen,625432,"B. D. Sucre",5221,1969,6,9,"South America",Brazil,"Rio de Janeiro",,"Guanabara.  Lado norte da Pecha de Itaúna, restinga de Jacarepaguá.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1986,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85041,
857ec7b2-95ce-4c70-91d0-5ad61c3fe9f6,NY,PreservedSpecimen,625430,"B. D. Sucre",5953,1965,9,23,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Restinga de Jacarepaguá; situada do lado sul da Pecha de Itaúna.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1986,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85042,
6d7dce9f-c6a0-45c6-ba1e-c7c210e38563,NY,PreservedSpecimen,625427,"D. S. D. de Araújo",2209,1978,9,19,"South America",Brazil,"Rio de Janeiro",,"Próx. à estr. Campos-S. Joao da Barra.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85043,
5d8b316e-0756-4634-bcac-f3247cb20478,NY,PreservedSpecimen,625419,"J. C. Lindeman",983,1966,4,7,"South America",Brazil,Paraná,,"Fazenda Lagoa, S. of Rio Ivaí, ca. 15km E of Sao Tomé.",240,240,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85061,
b0cff77c-f572-492a-ba32-e81b3c0c36cc,NY,PreservedSpecimen,01788390,"L.A. Gomes",415,2012,4,20,"South America",Brazil,Sergipe,,"Capela. RVS Mata do Junco: Borda da trilha.",,,-10.5194,-37.0514,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"L.A. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057927,
b0a3c8b3-6360-4219-8996-9ee3ac762591,NY,PreservedSpecimen,2429010,"M. J. P. Pires-O'Brien",680,1985,10,22,"South America",Brazil,Pará,"Almeirim Mun.","Mt Dourado estrada do Parú, próximo á entrada da Torre 8. Cambissolo plintico. Vegetação: Campinarana arbória. Relevo: Suave ondulado.",,,-0.72,-52.52,"Other collections",,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648868,http://sweetgum.nybg.org/images3/1636/332/02429010.jpg
9c3dca7d-a91e-4837-bb49-21b8489f7d95,NY,PreservedSpecimen,2429006,"M. G. da Silva",7128,1984,3,15,"South America",Brazil,Amazonas,,"Encosta da parte central da Serra do Aracá.",,,-0.816667,-63.3167,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,domingensis,,"Smilax domingensis Willd.",,"J. R. Botina-P.",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648864,
a79215eb-e6c7-4dc3-9ff2-d643304d1967,NY,PreservedSpecimen,2429012,"E. de Oliveira",4185,1968,3,20,"South America",Brazil,Pará,,"Rio Jarí, atras do Hospital",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648870,
4ab74ee9-68a8-43a2-8798-01746c72f5da,NY,PreservedSpecimen,2429021,"D. C. Daly",998,1981,10,28,"South America",Brazil,Pará,,"Approx. 18 km east of Tucurui and Rio Tocantins, by BR 263",,,-3.76418,-49.5592,"Georeferencing Quick Reference Guide, Version 2012",1967,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648879,
5a4c648b-6e6c-45e3-8933-200b11a863e4,NY,PreservedSpecimen,2429022,"D. C. Daly",1728,1981,12,5,"South America",Brazil,Pará,,"Serra dos Carajás, 25-30 km NW of Serra Norte mining camp. Hilly scrub on ferrous rock outcrop.",,,-5.91667,-50.4333,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648880,
fa89a42a-8c37-46f6-b8a4-ec023735de6a,NY,PreservedSpecimen,2429015,"J. A. Silva",183,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648873,http://sweetgum.nybg.org/images3/1636/337/02429015.jpg
3473c078-d4af-485a-b0b1-bdae148cf093,NY,PreservedSpecimen,2429018,"I. L. do Amaral",1522,1984,2,12,"South America",Brazil,Amazonas,"Barcelos Mun.","Platô da Serra Aracá, parte SE da Serra Norte. Vegetação de savana, sob solo pedregoso (arenito) recoberto por liquens.",1150,1150,0.85,-63.37,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648876,http://sweetgum.nybg.org/images3/1636/340/02429018.jpg
1a462c86-8b43-4866-b3d1-065566d5060f,NY,PreservedSpecimen,2429009,"C. A. Cid Ferreira",3266,1982,10,16,"South America",Brazil,Amazonas,"Tefé Mun.","Paraná de Tefé, rio Solimões, 20 minutos de motor  de popa antes de chegar na cidade,  lugar Santa Missões",,,-3.36667,-64.6667,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,domingensis,,"Smilax domingensis Willd.",,"J. R. Botina-P.",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648867,http://sweetgum.nybg.org/images3/1636/331/02429009.jpg
fc56488c-7fa7-4c7d-bcfe-4b621f43f01f,NY,PreservedSpecimen,2429016,"D. C. Daly",5443,1987,10,17,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, just above confluence with rio Uaupés, left (E) bank. Riverside vegetation and nearby terra firme forest. River level halfway to low water. Behind sandy beach.",,,0.083333,-67.25,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648874,http://sweetgum.nybg.org/images3/1636/338/02429016.jpg
ba2edcc9-e04d-46fb-9c5e-a73828696c30,NY,PreservedSpecimen,625421,"P. Nogueira Silva",60,1989,10,12,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Fazenda Lagoa de Fora; próximo ao Rio Riachao.",,,-11.1214,-45.4667,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",cf.;,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85063,http://sweetgum.nybg.org/images3/1632/158/00625421.jpg
2c667d23-2e2f-44ae-8a1f-35cd9efcd771,NY,PreservedSpecimen,625437,"R. P. Belém",1844,1965,10,6,"South America",Brazil,Bahia,"Maraú Mun.",,,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85052,http://sweetgum.nybg.org/images3/1632/174/00625437.jpg
bf38c657-5563-4123-813c-c78b0f2a8045,NY,PreservedSpecimen,625416,"R. P. Belém",301,1965,1,25,"South America",Brazil,Bahia,"Salvador Mun.","Lagoa Abaeté.",,,-12.9444,-38.3574,"Georeferencing Quick Reference Guide, Version 2012",423.099,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85049,http://sweetgum.nybg.org/images3/1632/154/00625416.jpg
f296ec65-895e-45e5-824e-5e336daf660b,NY,PreservedSpecimen,625417,"J. da Silva Araújo",56,1976,9,12,"South America",Brazil,Bahia,"Salvador Mun.","Dunas do Abaeté.",,,-12.9371,-38.3526,"Georeferencing Quick Reference Guide, Version 2012",1726.57,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85050,http://sweetgum.nybg.org/images3/1632/155/00625417.jpg
095c4adb-45a8-4728-a9d0-0d4a070fe1a8,NY,PreservedSpecimen,625434,"M. B. Casari",1136,1984,2,14,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Ilha Grande, Reserva Biológica da Praia do Sul, próx. Lagoa do Leste e Morro do Meio.",,,-23.0069,-44.3181,"Other source",32988,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85071,http://sweetgum.nybg.org/images3/1632/171/00625434.jpg
fc4bdd49-0f43-4d4d-8560-2d75aab660fa,NY,PreservedSpecimen,625389,"J. G. Kuhlmann",6491,1943,11,19,"South America",Brazil,"Rio de Janeiro","Campos dos Goytacazes Mun.","Goitacazes, Rio Doce",,,-21.7544,-41.3242,"Other source",62761,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85064,http://sweetgum.nybg.org/images3/1632/127/00625389.jpg
f49eb6fe-c9a0-4405-a88e-885615b9987f,NY,PreservedSpecimen,02103545,"L.A. Gomes",1059,2013,4,30,"South America",Brazil,Sergipe,"Capela Mun.","RVS Mata do Junco: Borda de mata.",,,-10.5381,-37.0539,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255444,http://sweetgum.nybg.org/images3/1193/177/02103545.jpg
466d8cb6-7f7b-4cfd-9f6e-ce74d354c70b,NY,PreservedSpecimen,2230453,"C. A. Cid Ferreira",4330,1984,6,7,"South America",Brazil,Rondônia,"Colorado do Oeste Mun.","BR 364, Porto Velho-Cuibá, estrada para Colorado do Oeste, km 25",,,-12.22,-61.02,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392043,http://sweetgum.nybg.org/images3/1635/188/02230453.jpg
75e629b3-b997-413b-a220-c67ab910184e,NY,PreservedSpecimen,2230452,"C. A. Cid Ferreira",8749,1987,3,31,"South America",Brazil,Rondônia,"Costa Marques Mun.","Área militar do Forte Príncipe da Beira, próximo a margem direita do Rio Guaporé",,,-12.3667,-64.45,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392042,http://sweetgum.nybg.org/images3/1635/187/02230452.jpg
d66f02e8-d846-423d-89fd-b381e96893bf,NY,PreservedSpecimen,02230450,"C. A. Cid Ferreira",8660,1987,3,,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, 123 km de Costa Marques, entrando 06 km num vicinal da margem esquerda, na Faz. Três Irmãos",,,-12.08,-63.58,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392040,http://sweetgum.nybg.org/images3/1635/185/02230450.jpg
2f767c1a-2b30-4f65-98e4-71606714d198,NY,PreservedSpecimen,2429007,"I. L. do Amaral",964,1983,4,26,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, km 794, Serra do Cachimbo, Base Aérea, margem do rio Braço-Norte, afluente do  Curuá. Savana, solo arenoso, úmido.",,,-9.36667,-54.9,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648865,http://sweetgum.nybg.org/images3/1636/329/02429007.jpg
004678bc-1425-4196-9efe-7dcc5b03f3d4,NY,PreservedSpecimen,625424,"D. S. D. de Araújo",5216,1982,8,26,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","Entre Lagoa Comprida e Carapebus.",,,-22.3708,-41.7867,"Other source",47209,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1987,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85045,http://sweetgum.nybg.org/images3/1632/161/00625424.jpg
45f20f1b-4faf-4aab-9319-43b3b44a576a,NY,PreservedSpecimen,625433,"D. S. D. de Araújo",3730,1980,4,10,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","Restinga de Carapebus.",,,-22.3708,-41.7867,"Other source",47209,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85070,http://sweetgum.nybg.org/images3/1632/170/00625433.jpg
7ea72ac7-8f2f-4434-95fe-e622d4b45591,NY,PreservedSpecimen,625426,"D. S. D. de Araújo",4709,1981,12,3,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","Restinga de Cabiúnas, margem esquerda da lagoa.",,,-22.3708,-41.7867,"Other source",47209,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1987,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85046,http://sweetgum.nybg.org/images3/1632/163/00625426.jpg
c8c1001b-542b-445e-9f88-211c4be1bb32,NY,PreservedSpecimen,625428,"D. S. Pedrosa",713,1982,12,15,"South America",Brazil,"Rio de Janeiro","Macaé Mun.",,,,-22.3708,-41.7867,"Other source",47209,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1987,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85047,http://sweetgum.nybg.org/images3/1632/165/00625428.jpg
bae14421-f218-45b5-b2b0-86f4dd6c4355,NY,PreservedSpecimen,625425,"D. S. D. de Araújo",6442,1984,11,22,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","Area de Proteçao Ambiental.",,,-22.9194,-42.8183,"Other source",20726,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85068,http://sweetgum.nybg.org/images3/1632/162/00625425.jpg
786ad248-832e-41fb-8deb-d4e9e1a527e4,NY,PreservedSpecimen,02681762,"R. C. Lopes",120,1999,2,7,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","Area de Proteçao Ambiental.",,,-22.9194,-42.8183,"Other source",20726,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2943165,http://sweetgum.nybg.org/images3/1999/094/02681762.jpg
b75c16fb-8d7f-4e29-aa50-ee8e929728a6,NY,PreservedSpecimen,625422,"D. S. D. de Araújo",6607,1985,1,24,"South America",Brazil,Paraná,"Matinhos Mun.","No km 4 da rodovia Praia do Leste-Matinhos.",,,-25.8175,-48.5428,"Other source",15275,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1987,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85044,http://sweetgum.nybg.org/images3/1632/159/00625422.jpg
3cdc7161-72b0-401d-98c1-861a720bc743,NY,PreservedSpecimen,625390,"W. Hoehne",3218,1949,8,30,"South America",Brazil,"São Paulo","Mogi das Cruzes Mun.",,,,-23.5231,-46.1881,"Other source",28666,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,elastica,,"Smilax elastica Griseb.",,"J. R. Botina-P.",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85065,http://sweetgum.nybg.org/images3/1632/128/00625390.jpg
6803f18c-7666-43f5-a541-5e1ae7e7a363,NY,PreservedSpecimen,1016214,"W. Hoehne",5845,1964,10,22,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Prox. Recreio dos Bandeirantes.",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142744,http://sweetgum.nybg.org/images3/1633/877/01016214.jpg
2816c928-5070-4114-9619-f1fae44ea226,NY,PreservedSpecimen,1738028,"L.A. Gomes",178,2011,7,26,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto, Borda da mata.",,,-11.3372,-37.4017,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"L.A. Gomes",2011,8,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958912,http://sweetgum.nybg.org/images3/1980/665/1738028.jpg
94ed36cb-47b9-4bf6-a0c9-9183878f2f4b,NY,PreservedSpecimen,1738047,"L.A. Gomes",351,2012,3,16,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,-11.3819,-37.4269,"Corrected label coordinates",,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"L.A. Gomes",2012,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963657,http://sweetgum.nybg.org/images3/1980/675/1738047.jpg
0b1b0925-1765-4099-89cf-0446c4a1db6b,NY,PreservedSpecimen,1738429,"R. M. Déda",108,2012,4,16,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,-11.4067,-37.4191,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007612,http://sweetgum.nybg.org/images3/1636/956/1738429.jpg
5846ae85-9af6-4648-933d-7c09813b1036,NY,PreservedSpecimen,02578900,"A. C. S. Cavalcanti",6,2007,11,6,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Restinga de Urussuquara, próximo a entrada de Campo Grande e Barra Nova do Sul.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846398,http://sweetgum.nybg.org/images3/1828/847/02578900.jpg
520cf41a-9693-41bb-a862-4bf1cbdf184f,NY,PreservedSpecimen,1145521,"H. C. de Lima",4764,1993,7,7,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Aceiro da casa do Proj. Mico-leao-dourado, atras da mata dos barbados. Área FP014.",,,-22.525,-42.283,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320137,http://sweetgum.nybg.org/images3/1634/333/01145521.jpg
b0328e85-5a51-4c99-9a3d-12e45875c570,NY,PreservedSpecimen,2230451,"M. G. da Silva",4197,1979,1,7,"South America",Brazil,Rondônia,"Vilhena Mun.","Mos fundos da cidade. Campo cerrado.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392041,http://sweetgum.nybg.org/images3/1635/186/02230451.jpg
bf45470d-8933-4727-a267-755a3ce3eda4,NY,PreservedSpecimen,872821,"J. M. Pires",16438,1978,8,4,"South America",Brazil,"Mato Grosso",,"Sararé, RADAMBRASIL; folha SD 21-YB; ponto 5",,,-14.83,-58.5,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949667,http://sweetgum.nybg.org/images3/1633/291/00872821.jpg
96bd1c1e-5a01-41d2-8250-60c22dc017b9,NY,PreservedSpecimen,872822,"J. M. Pires",16438,1978,8,4,"South America",Brazil,"Mato Grosso",,"Sararé, RADAMBRASIL; folha SD 21-YB; ponto 5",,,-14.83,-58.5,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949669,http://sweetgum.nybg.org/images3/1633/292/00872822.jpg
865f20aa-ff09-4215-9c2e-00f5b2ed337f,NY,PreservedSpecimen,2429023,"C. A. Cid Ferreira",9388,1987,11,2,"South America",Brazil,Pará,"Alenquer Mun.","Estrada Lauro Sodré, 28 km de Alenquer.  Faz. Buraco D'água",,,-1.72,-54.67,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648881,http://sweetgum.nybg.org/images3/1636/345/02429023.jpg
868afe1b-85c4-4180-8853-2407c1bad839,NY,PreservedSpecimen,02429005,"C. A. Cid Ferreira",9208,1987,8,26,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Perimetral Norte (BR-210), 9 km do entroncamento com Estrada Manaus-Caracaraí (BR-174), próximo a Novo Paraíso.",,,1.24538,-60.4628,"Georeferencing Quick Reference Guide, Version 2012",182.277,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648863,http://sweetgum.nybg.org/images3/1636/327/02429005.jpg
8d3b6c8b-3dc3-4c74-9eac-d2ff1791c62c,NY,PreservedSpecimen,625487,"I. G. Vargas Caballero",3494,1994,10,22,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Loc. 3 a 5 km al NE de la localidad de Santiago de Chiquitos; tramo entre el pueblo y la Serranía de Santiago de Chiquitos.",500,700,-18.33,-59.58,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85055,
193fcd56-9dba-44a9-8079-c5896059dcb5,NY,PreservedSpecimen,04204451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637441,http://sweetgum.nybg.org/images3/3865/494/04204451.jpg
d2f0d5e4-0d1f-4b16-abc1-d0b7ca0dd601,NY,PreservedSpecimen,2429011,"M. J. P. Pires-O'Brien",1415,1986,10,9,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado. Próximo Gleba Angelim, Reserva Genética. Vegetação: Floresta tropical perenifolia com Dinizia excessiva.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648869,http://sweetgum.nybg.org/images3/1636/333/02429011.jpg
f6055d85-18ae-45f3-83f1-3af67d5fea46,NY,PreservedSpecimen,2429013,"G. T. Prance",29693,1985,7,20,"South America",Brazil,Amazonas,,"5 Km S of Central Massif of Serra Aracá.",,,0.856439,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",15413.4,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648871,http://sweetgum.nybg.org/images3/1636/335/02429013.jpg
09300b2d-c6a2-4a69-be0f-ce4aa66af18d,NY,PreservedSpecimen,2429019,"G. T. Prance",29722,1985,7,23,"South America",Brazil,Amazonas,,"Slopes of Western Massif of Serra Aracá",980,980,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,domingensis,,"Smilax domingensis Willd.",,"J. R. Botina-P.",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648877,http://sweetgum.nybg.org/images3/1636/341/02429019.jpg
c662fa2d-b204-4eae-b074-3fd5f539132a,NY,PreservedSpecimen,2429014,"G. T. Prance",29775,1985,7,25,"South America",Brazil,Amazonas,,"Margin of rio Aracá near Serrinha",80,80,0.416667,-63.3833,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648872,http://sweetgum.nybg.org/images3/1636/336/02429014.jpg