﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62b4dd7c-841c-4832-984e-58ef33f98cc2,NY,PreservedSpecimen,312622,"J. N. Rose",22281,1918,8,21,"South America",Ecuador,,,"Vicinity of Huigra, mostly on Hacienda de Licay",1524,1676.4,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,lophophora,,"Columnea lophophora Mansf.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727407,
bf6c7986-2bdd-49df-b75b-668fab1b5b76,NY,PreservedSpecimen,01818826,"E. F. Anderson",1079,1958,7,3,"North America",Mexico,"San Luis Potosí",,"On the flatlands NE of the juntion of federal highways 57 and 80 near El Huizache, San Luis Potosi.",1372,1372,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lophophora,williamsii,,"Lophophora williamsii (Lem. ex Salm-Dyck) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2034711,
eb611fb6-b05a-47f6-8e2a-30e1841b1cf7,NY,PreservedSpecimen,1795809,"F. Weinberg",s.n.,1906,,,"North America","United States of America",Texas,,Laredo,,,27.5458,-99.5168,"Georeferencing Quick Reference Guide, Version 2012",29321.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lophophora,williamsii,,"Lophophora williamsii (Lem. ex Salm-Dyck) J.M.Coult.",,"E. F. Anderson",1961,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2034821,
5d84a668-0fbe-490a-ac32-d891d3d23a5a,NY,PreservedSpecimen,1795810,,,1924,5,,Europe,Germany,,,Heidelberg,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lophophora,williamsii,,"Lophophora williamsii (Lem. ex Salm-Dyck) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2034832,
ddd763ce-5409-464b-a5d7-a2f5cd59cff7,NY,PreservedSpecimen,1795811,"F. Weinberg",s.n.,1906,6,28,"North America",Mexico,,,Zacatecas,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lophophora,williamsii,,"Lophophora williamsii (Lem. ex Salm-Dyck) J.M.Coult.",,"E. F. Anderson",1961,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035601,
efbc507a-20a1-4b0a-9ce9-67866cb34b8d,NY,PreservedSpecimen,1795812,"F. Weinberg",s.n.,1906,,,"North America",Mexico,,,Zacatecas,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lophophora,williamsii,,"Lophophora williamsii (Lem. ex Salm-Dyck) J.M.Coult.",,"E. F. Anderson",1961,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035627,
b86dff76-c37f-44ed-839e-276ef7d46308,NY,PreservedSpecimen,320254,"A. D. E. Elmer",10365,1908,6,,Asia,Philippines,"Negros Oriental",,"Dumaguete. Cuernos Mts.",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hornstedtia,lophophora,,"Hornstedtia lophophora Ridl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138759,http://sweetgum.nybg.org/images3/626/287/00320254.jpg
0fa0181b-06b2-4ccf-b566-1891e04e882b,NY,PreservedSpecimen,04355836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hornstedtia,lophophora,,"Hornstedtia lophophora Ridl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747406,http://sweetgum.nybg.org/images3/3993/070/04355836.jpg
519c61bb-e808-43b0-9e3a-23658d634ec1,NY,PreservedSpecimen,1795814,"C. Simon",s.n.,1901,,,Europe,France,Île-de-France,"Paris (Dept.)",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lophophora,williamsii,,"Lophophora williamsii (Lem. ex Salm-Dyck) J.M.Coult.",,"E. F. Anderson",1961,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036112,"http://sweetgum.nybg.org/images3/3108/180/01795814-01.jpg | http://sweetgum.nybg.org/images3/3108/181/01795814-02.jpg"
877830ba-c201-4594-8066-9d8fc13e7967,NY,PreservedSpecimen,4342099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Nomocharis,lophophora,,"Nomocharis lophophora (Bureau & Franch.) W.E.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737914,http://sweetgum.nybg.org/images3/3946/318/04342099.jpg
fd8ddb08-af80-4517-8dcd-d49697521019,NY,PreservedSpecimen,4342096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Nomocharis,lophophora,,"Nomocharis lophophora (Bureau & Franch.) W.E.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737911,http://sweetgum.nybg.org/images3/3946/315/04342096.jpg
fc078047-f593-4fe0-b659-9875e5d85d53,NY,PreservedSpecimen,4342098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Nomocharis,lophophora,,"Nomocharis lophophora (Bureau & Franch.) W.E.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737913,http://sweetgum.nybg.org/images3/3946/317/04342098.jpg
d65eeb0e-4b9a-44e8-974a-aa34670a5192,NY,PreservedSpecimen,4342103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Nomocharis,lophophora,,"Nomocharis lophophora (Bureau & Franch.) W.E.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737918,http://sweetgum.nybg.org/images3/3946/321/04342103.jpg
2bbdff97-bf6d-4d2e-9f7e-b4b790ad9b52,NY,PreservedSpecimen,04342095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Nomocharis,lophophora,,"Nomocharis lophophora (Bureau & Franch.) W.E.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737910,http://sweetgum.nybg.org/images3/3946/658/04342095.jpg
a1538f73-cfdc-41b9-b1c3-1001a9ebe68f,NY,PreservedSpecimen,4342097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Nomocharis,lophophora,,"Nomocharis lophophora (Bureau & Franch.) W.E.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737912,http://sweetgum.nybg.org/images3/3946/316/04342097.jpg
b649f3f1-26ac-41b5-96da-239a0d9cdf7b,NY,PreservedSpecimen,4342102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Nomocharis,lophophora,,"Nomocharis lophophora (Bureau & Franch.) W.E.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737917,http://sweetgum.nybg.org/images3/3946/576/04342102.jpg
a8c1d8c5-5855-4b14-ace9-5858ca9aafd2,NY,PreservedSpecimen,4342104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Nomocharis,lophophora,,"Nomocharis lophophora (Bureau & Franch.) W.E.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737919,http://sweetgum.nybg.org/images3/3946/322/04342104.jpg
548853eb-e96a-425f-9fd2-18f87be3cb0e,NY,PreservedSpecimen,02681178,"J. L. Clark",9000,2005,4,1,"South America",Ecuador,"Zamora Chinchipe","Chinchipe (Canton)","El Porvenir del Carmen. Next to Río San Luis. Forest ca., 1-2 km N of El Porvenir del Carmen along main trail to the village of Layola.",1550,1650,-4.5472,-79.0336,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,lophophora,,"Columnea lophophora Mansf.",,"J. L. Clark",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908646,http://sweetgum.nybg.org/images3/1963/567/02681178.jpg
fbc21b43-77c9-4367-b422-5c1ea5d18a88,NY,PreservedSpecimen,4342101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Nomocharis,lophophora,,"Nomocharis lophophora (Bureau & Franch.) W.E.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737916,http://sweetgum.nybg.org/images3/3946/320/04342101.jpg
bcc1904a-60ae-4191-92f7-78a6788be268,NY,PreservedSpecimen,4342100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Nomocharis,lophophora,,"Nomocharis lophophora (Bureau & Franch.) W.E.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737915,http://sweetgum.nybg.org/images3/3946/319/04342100.jpg
bc3fe2f9-45a2-4884-8d13-963fc09ae2a6,NY,PreservedSpecimen,1795813,"J. L. Childs",,,,,"North America","United States of America","New York",,"Floral Park, Queens.",,,40.7237,-73.7049,"GEOLocate Web Application",1780,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lophophora,williamsii,,"Lophophora williamsii (Lem. ex Salm-Dyck) J.M.Coult.",,"E. F. Anderson",1961,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035871,"http://sweetgum.nybg.org/images3/3108/178/01795813-01.jpg | http://sweetgum.nybg.org/images3/3108/179/01795813-02.jpg"
5112883c-f369-47ee-893f-e163a9b51c68,NY,PreservedSpecimen,04290801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lophophora,williamsii,,"Lophophora williamsii (Lem. ex Salm-Dyck) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130953,http://sweetgum.nybg.org/images3/4259/379/04290801.jpg
87bf9c3d-b928-4d8b-a09a-09fe6e9f8e09,NY,PreservedSpecimen,04290804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lophophora,williamsii,,"Lophophora williamsii (Lem. ex Salm-Dyck) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130943,http://sweetgum.nybg.org/images3/4259/380/04290804.jpg
f7655c23-b346-4c1f-945e-9412a542562c,NY,PreservedSpecimen,04290805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lophophora,williamsii,,"Lophophora williamsii (Lem. ex Salm-Dyck) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130931,http://sweetgum.nybg.org/images3/4259/381/04290805.jpg
de19172d-dcb1-4091-a67c-c90b1bae7aa7,NY,PreservedSpecimen,04290802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lophophora,williamsii,,"Lophophora williamsii (Lem. ex Salm-Dyck) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130951,http://sweetgum.nybg.org/images3/4259/385/04290802.jpg
14f8637e-7987-42b9-98cf-bdf0f5112f6e,NY,PreservedSpecimen,04290803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lophophora,williamsii,,"Lophophora williamsii (Lem. ex Salm-Dyck) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130950,http://sweetgum.nybg.org/images3/4259/386/04290803.jpg
