﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e81c45a-d776-49c4-81f9-468a6658f839,NY,PreservedSpecimen,2029138,"L. M. Shultz",1815,1975,10,9,"North America","United States of America",Utah,"Uintah Co.","Hogback ridge 3 m W of the Colorado-Utah border where the ridge crosses US Hwy 40.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161507,
860b53d3-aac5-4eec-af67-8c81b03ad058,NY,PreservedSpecimen,2029165,"B. Franklin",1276,1984,8,24,"North America","United States of America",Utah,"Grand Co.","0.6 mi E of Dewey (Dewey Bridge-Colorado River).",1280,,38.8048,-109.287,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161577,
106638d6-9a45-4dd0-a3bb-5f19efd6be5e,NY,PreservedSpecimen,2029172,"R. J. Soreng",1367,1980,8,13,"North America","United States of America",Utah,"Uintah Co.","Along US Hwy 40 ca 2 mi W of Colorado state line, slopes of ridge.",,,40.7791,-111.963,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161584,
4c626352-8bb8-4ace-b967-4e1381f28f28,NY,PreservedSpecimen,2029173,"B. Franklin",2471,1985,8,29,"North America","United States of America",Colorado,"Mesa Co.","5.5 mi due SSE of Gateway. Dolores River Canyon.",1414,,38.6132,-108.933,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161585,
dc0b97dd-f499-4b55-9a46-24466ce49115,NY,PreservedSpecimen,2029174,"B. Franklin",2613,1985,9,22,"North America","United States of America",Colorado,"Mesa Co.","Dolores River Canyon. ca 5 mi NW of Gateway.",1414,,38.7185,-109.025,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161586,
38baaa18-dc02-40d3-b91c-b24b65247387,NY,PreservedSpecimen,2029175,"G. E. Osterhout",3400,1986,8,18,"North America","United States of America",Colorado,"Garfield Co.","Glenwood Springs.",,,39.548,-107.323,"GEOLocate Web Application",5751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161587,
cf5cd6e4-5520-4d87-91af-bda1be6544ed,NY,PreservedSpecimen,2029176,"C. F. Baker",908,1901,8,25,"North America","United States of America",Colorado,"Mesa Co.","West Central Colorado. Region of the Gunnison Watershed. Deer Run.",1433,,38.8819,-108.426,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161588,
dfc09982-d76d-4433-9b1f-32d147b63213,NY,PreservedSpecimen,2029177,"M. Ownbey",1447,1937,8,17,"North America","United States of America",Colorado,"La Plata Co.","Near the summit of a knoll, W of the Animas River, 10 mi S of Durango.",,,37.132,-107.89,"GEOLocate Web Application",17700,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161589,
179b6880-5459-467c-857b-b329d98e23ee,NY,PreservedSpecimen,2029178,"D. H. Wilken",13564,1979,9,22,"North America","United States of America",Colorado,"Rio Blanco Co.","Mouth of Rocky Point Gulch, along Douglas Creek, ca 3 mi SE of State Highway 139.",1830,,39.7889,-108.658,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161590,
ebd30d08-89b1-471a-84dd-beeacc82d2ae,NY,PreservedSpecimen,02633836,"S. Goodrich",28362,2011,9,19,"North America","United States of America",Utah,"Duchesne Co.","Pariette Bench, ca. 8 mi due s. of Myton.",1494,,40.1089,-109.924,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978520,
e7d74b41-cdf9-4ee2-b5c0-5b22e9496438,NY,PreservedSpecimen,2029159,"P. A. Rydberg",8419,1911,7,1,"North America","United States of America",Utah,,"Southeastern Utah. Moab and vicinity.",1200,1500,38.5743,-109.551,"Georeferencing Quick Reference Guide, Version 2012",7384,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161571,http://sweetgum.nybg.org/images3/1130/106/02029159.jpg
82307a55-0273-442b-a009-7a6189787936,NY,PreservedSpecimen,2029161,"P. A. Rydberg",8351,1911,6,30,"North America","United States of America",Utah,,"Grand River Crossing, opposite Moab. Southeastern Utah.",1200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161573,http://sweetgum.nybg.org/images3/1231/292/02029161.jpg
f02c52e6-2a6f-4cae-9ea2-bd45da1b5a75,NY,PreservedSpecimen,2029160,"P. A. Rydberg",9881,1911,8,25,"North America","United States of America",Utah,,"Along San Juan River, near Bluffs.",1200,1500,37.1548,-109.943,"Georeferencing Quick Reference Guide, Version 2012",85139,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161572,http://sweetgum.nybg.org/images3/1130/107/02029160.jpg
0e49ab4a-b165-4d2f-9865-39409e051390,NY,PreservedSpecimen,2029170,"N. D. Atwood",2645,1970,8,23,"North America","United States of America",Utah,"Uintah Co.","above the White River ca .5 mi W of Wagon Mound Crossing, below Bonanza River Bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161582,http://sweetgum.nybg.org/images3/1231/298/02029170.jpg
50fcc2d9-8e96-45d3-abfb-f1eab41e0428,NY,PreservedSpecimen,2029135,"A. Eastwood",6779,1938,9,17,"North America","United States of America","New Mexico","San Juan Co.","Near Red Rock",,,35.4543,-108.756,"Georeferencing Quick Reference Guide (Zermoglio et",4068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161504,http://sweetgum.nybg.org/images3/1130/095/02029135.jpg
2bb4c69b-b309-4e5a-b0ad-fcd540fd0653,NY,PreservedSpecimen,04075786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4609176,http://sweetgum.nybg.org/images3/4156/303/04075786.jpg
cac60551-56ac-4564-8ae6-bfc961d79f42,NY,PreservedSpecimen,02029133,"R. D. Dorn",5241,1991,6,30,"North America","United States of America",Wyoming,"Fremont Co.","13 mi SE of Lander",1768,,42.7033,-108.551,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161494,http://sweetgum.nybg.org/images3/1231/277/02029133.jpg
092b4201-a36b-477d-9a52-91ec15a509e1,NY,PreservedSpecimen,2029134,"R. W. Spellenberg",6093,1981,8,10,"North America","United States of America","New Mexico","San Juan Co.","ca. 10 air mi. SE of Shiprock, E side of Hogback near the middle of the first ridge S of San Juan River",,,36.7265,-108.533,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161503,http://sweetgum.nybg.org/images3/1231/278/02029134.jpg
0589d401-3104-4709-879d-791c684ccedb,NY,PreservedSpecimen,2029136,"R. W. Spellenberg",4312,1976,8,9,"North America","United States of America","New Mexico","McKinley Co.","ca. 4 air mi SW of Pueblo Pintado Trading Post, in Burning Bridge Wash",2042,,35.9221,-107.62,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161505,http://sweetgum.nybg.org/images3/1130/096/02029136.jpg
ed17098c-15e3-4086-b916-0967b99c899a,NY,PreservedSpecimen,2029137,"A. H. Holmgren",16365,1976,9,21,"North America","United States of America",Utah,"San Juan Co.","Lavender Mesa, an 800 acre landmass bordered by 1,000-ft. cliffs, accessible only by helicopter.",1890,1951,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161506,http://sweetgum.nybg.org/images3/1130/097/02029137.jpg
998169db-d73e-42a0-aae3-24cf63630a66,NY,PreservedSpecimen,2029139,"E. J. Neese",12296,1982,9,2,"North America","United States of America",Utah,"Uintah Co.","Just S of the Green R., 3 mi SW of Green R. campground.",1554,,40.3863,-109.145,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161508,http://sweetgum.nybg.org/images3/1130/098/02029139.jpg
95806c01-1e53-423f-83d0-e5e515a5cf1d,NY,PreservedSpecimen,2029140,"L. M. Shultz",3796,1979,9,1,"North America","United States of America",Utah,"Uintah Co.",".5 miles west of Squaw Crossing on NE facing slopes, red mudstone of Uinta Formation, 13 roadmiles SW of Ouray, Wild Horse Bench;",1463,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161509,http://sweetgum.nybg.org/images3/1130/099/02029140.jpg
53cfdf11-39fe-487d-986d-04b3ed1abda8,NY,PreservedSpecimen,2029141,"D. Buchanan",8445,1994,7,7,"North America","United States of America",Utah,"San Juan Co.","On west side and near entrance of Ruin Canyon, in Beef Basin, northeast of Dark Canyon",1890,,37.93,-109.879,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161510,http://sweetgum.nybg.org/images3/1231/280/02029141.jpg
2e2e33f0-6ec3-4fe4-bf05-c9e1e0b307be,NY,PreservedSpecimen,2029142,"L. M. Shultz",7323,1983,9,6,"North America","United States of America",Utah,"Wayne Co.","Orange Cliffs, North Point road, Glen Canyon National Recreation Area",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161511,http://sweetgum.nybg.org/images3/1231/281/02029142.jpg
cc6fc600-c8f8-41a7-a376-e4a2f8b191c7,NY,PreservedSpecimen,2029143,"S. L. Welsh",22396,1983,8,23,"North America","United States of America",Utah,"San Juan Co.","Clay Hills Crossing, San Juan Arm, Lake Powell, GCNRA.",1134,,37.3238,-110.409,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161512,http://sweetgum.nybg.org/images3/1130/100/02029143.jpg
5464f2f0-601d-42a0-b942-8cc5a43b4732,NY,PreservedSpecimen,2029144,"S. L. Welsh",21397,1982,9,25,"North America","United States of America",Utah,"Washington Co.","Zion Natl. Park, Clear Cr. Cyn.",1600,,37.2078,-112.934,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161513,http://sweetgum.nybg.org/images3/1231/282/02029144.jpg
e61ff9c1-31b8-4036-b5e1-cc652ddbcf3e,NY,PreservedSpecimen,2029145,"A. P. Pinzl",11687,1995,9,6,"North America","United States of America",Nevada,"Lyon Co.","Smith Valley - Pine Grove Hills transition, about ½  mile NE of Rte 338 on road starting 2 1/3 road miles north of O'Banion Canyon turnoff.",1622,,38.6705,-119.284,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161514,http://sweetgum.nybg.org/images3/1130/101/02029145.jpg
7464fc7a-d124-47c3-9e3c-4a38c3970df4,NY,PreservedSpecimen,2029146,"H. D. D. Ripley",5035,1942,9,4,"North America","United States of America",Arizona,"Navajo Co.","5 miles E of Winsow",1494,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161515,http://sweetgum.nybg.org/images3/1130/102/02029146.jpg
de83226d-ad86-4841-a30f-19884272dcaa,NY,PreservedSpecimen,2029147,"S. L. Welsh",14557,1976,9,25,"North America","United States of America",Utah,"Juab Co.","Volcanic (weathered) outcrops, steep S. facing slope in mixed desert shrubs; East arc of McDowell Mts.",1646,,39.7497,-112.805,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161516,http://sweetgum.nybg.org/images3/1130/103/02029147.jpg
aa322458-3f71-414f-8815-bff349ce4c74,NY,PreservedSpecimen,2029148,"H. D. D. Ripley",5035,1941,9,4,"North America","United States of America",Arizona,"Navajo Co.","5 mi. E of Winslow",1494,,35.0242,-110.609,"GEOLocate Web Application",11651,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161517,http://sweetgum.nybg.org/images3/1231/283/02029148.jpg
2872a174-fe8f-4f1b-916a-605568b12c11,NY,PreservedSpecimen,2029149,"P. C. Standley",7354,1911,7,28,"North America","United States of America",Arizona,,"Navajo Indian Reservation, about the north end of the Carrizo Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161518,http://sweetgum.nybg.org/images3/1231/284/02029149.jpg
76d5d4fd-7b4d-4a52-9d37-58c19be589d3,NY,PreservedSpecimen,2029150,"R. H. Hevly",s.n.,1972,11,5,"North America","United States of America",Arizona,"Coconino Co.","Site 52: 6 mi. SE of Page on Page-Kaibito Highway. E. I. S. Study Kaiparowitz Basin",1372,,36.8829,-111.354,"Georeferencing Quick Reference Guide, Version 2012",6060,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161519,http://sweetgum.nybg.org/images3/1231/285/02029150.jpg
9c5b39d8-8e02-45df-9168-ef23166e44c7,NY,PreservedSpecimen,02029151,"A. Tiehm",15950,2009,8,30,"North America","United States of America",Nevada,"White Pine Co.","Diamond Mountains, Mining Canyon on the SE end of the range, 11.2 road miles N of highway 50 on route 892.",1935,,39.5343,-115.789,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161563,http://sweetgum.nybg.org/images3/1231/286/02029151.jpg
a8471a13-b86e-4689-ae87-5964c98da008,NY,PreservedSpecimen,2029152,"L. C. Higgins",27009,2005,11,3,"North America","United States of America",Utah,"Washington Co.","Castle Cliffs.",1124,,37.0624,-113.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161564,http://sweetgum.nybg.org/images3/1130/104/02029152.jpg
5ad3e01c-b890-40b4-8fb1-e86647cf32a9,NY,PreservedSpecimen,2029153,"A. Tiehm",15081,2005,9,6,"North America","United States of America",Nevada,"Nye Co.","Pancake Range, E side Big Fault Mesa, 8.4 road miles NNW of Buttes Well on main road to Chuck Wagon Flat.",1707,,38.3021,-116.002,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161565,http://sweetgum.nybg.org/images3/1231/287/02029153.jpg
57bf4410-f123-46a4-bafc-bce44a26dc78,NY,PreservedSpecimen,2029154,"B. Franklin",2564,1985,9,21,"North America","United States of America",Utah,"Grand Co.","SW end Professor Valley. Porcupine Canyon",1268,,38.6731,-109.424,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161566,http://sweetgum.nybg.org/images3/1130/105/02029154.jpg
1958bab4-2df1-459a-9f4a-bcbca06f434f,NY,PreservedSpecimen,2029155,"B. Franklin",2208,1985,8,20,"North America","United States of America",Utah,"Grand Co.","Ca 9 mi due NE of Moab. NW above pass between Castle Valley and Porcupine Canyon.",1402,,38.6588,-109.424,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161567,http://sweetgum.nybg.org/images3/1231/288/02029155.jpg
27ea9080-3f97-44c8-b015-ff35f1cbe0ac,NY,PreservedSpecimen,2029156,"B. Franklin",4217,1986,9,12,"North America","United States of America",Utah,"Grand Co.","Ca. 4.8 mi due E of Dewey Cottonwood Canyon",1305,,38.7903,-109.213,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161568,http://sweetgum.nybg.org/images3/1231/289/02029156.jpg
ad171247-507f-4f6b-9139-6e327ab3c995,NY,PreservedSpecimen,2029157,"L. C. Anderson",1540,1958,8,16,"North America","United States of America",Utah,"Daggett Co."," Ladore Formation (Cambrian) of Sheep Creek Canyon near Palisade Park",2164,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161569,http://sweetgum.nybg.org/images3/1231/290/02029157.jpg
ef5a32d3-e49d-48ed-aa7a-bc18fb588ca6,NY,PreservedSpecimen,2029158,"L. C. Higgins",14093,1983,8,3,"North America","United States of America",Utah,"Kane Co.","hole in The Rock area",1460,,37.2377,-110.947,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161570,http://sweetgum.nybg.org/images3/1231/291/02029158.jpg
4f13a1c2-60b3-42da-8e70-fe7e8932ba59,NY,PreservedSpecimen,2029162,"W. Fertig",22392,2005,10,9,"North America","United States of America",Utah,"Kane Co.","Grand Staircase: canyon below Seaman Spring in Seaman Wash Canyon, ca 5.5 air miles N of US Hwy 89, 15 air miles ENE of Kanab.",1737,,37.1156,-112.241,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161574,http://sweetgum.nybg.org/images3/1130/108/02029162.jpg
24b48ad5-47f0-483c-822f-499d9bd92e94,NY,PreservedSpecimen,2029163,"A. H. Holmgren",3787,1944,9,5,"North America","United States of America",Utah,"San Juan Co.","Calf Canyon, vicinity of Bluff. Along wash.",,,37.294,-109.55,"Georeferencing Quick Reference Guide, Version 2012",709.399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161575,http://sweetgum.nybg.org/images3/1130/109/02029163.jpg
6de12d06-54cc-49f2-a507-8c6b16a83739,NY,PreservedSpecimen,2029164,"S. L. Welsh",20907,1981,9,19,"North America","United States of America",Utah,"Duchesne Co.","Pariette Bench, S of Pleasant Valley Wash.",1542,,40.0454,-109.974,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161576,http://sweetgum.nybg.org/images3/1231/293/02029164.jpg
c15f631d-109b-4fae-9316-86bfefda8d20,NY,PreservedSpecimen,2029166,"S. L. Welsh",2461a,1963,8,14,"North America","United States of America",Utah,"San Juan Co.","Between Kachina Bridge and Sipapu Bridge in White Canyon, Natural Bridges National Monument.",,,37.6086,-110.021,"Georeferencing Quick Reference Guide, Version 2012",1359,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161578,http://sweetgum.nybg.org/images3/1231/295/02029166.jpg
4bd5ad4a-adf9-41f0-8a7f-75500ff1ccb8,NY,PreservedSpecimen,2029167,"S. L. Welsh",6752,1967,9,3,"North America","United States of America",Utah,"Uintah Co.","With shadscale, on red, silty Uinta Formation, ca. 4 miles west of Maeser, along Utah Highway #245.",,,40.4772,-109.663,"GEOLocate Web Application",8621,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161579,http://sweetgum.nybg.org/images3/1130/110/02029167.jpg
31487419-3156-4919-976e-3845bf342bdc,NY,PreservedSpecimen,2029168,"S. L. Welsh",9447,1969,9,20,"North America","United States of America",Utah,"Uintah Co.","Uinta River Formation. Ca. 5 miles south of Ouray.",,,40.0167,-109.677,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161580,http://sweetgum.nybg.org/images3/1231/296/02029168.jpg