﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a623b8c-2e9d-47c7-8d18-7fe38681b029,NY,PreservedSpecimen,386144,"J. González Ortega",4586,1922,,,"North America",Mexico,Sinaloa,,"La Ramoda",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,kerberi,,"Rathbunia kerberi Britton & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300480,
2c038d6d-4c82-42bf-aef0-7cd962a73c81,NY,PreservedSpecimen,468142,"D. T. MacDougal",35,1902,,,"North America",Mexico,Sonora,,Torres,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499005,
1ce9527e-45d6-43d7-8688-514b0034b567,NY,PreservedSpecimen,1065924,"D. T. MacDougal",35,1902,,,"North America",Mexico,Sonora,,Torres,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256441,
da565746-a95b-4b05-89aa-7bc0cf2f11b9,NY,PreservedSpecimen,03890222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182170,
f3343cfb-9f22-4901-b962-17a142a96f51,NY,PreservedSpecimen,03890226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182182,
a38d1982-ea0a-4b6f-a3c8-73613f4f8dd0,NY,PreservedSpecimen,03890229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182185,
3f30c8f6-50e7-437d-a745-858beab6014d,NY,PreservedSpecimen,03890230,"R. D. Worthington",7974,1981,1,8,"North America",Mexico,Sinaloa,,"N of the Rio Fuerte by Mex. hwy 15, 22.1 rd. mi. S of Talamantes, approx. 133 rd. km S of Navojoa",,,26.0261,-109.014,"Georeferencing Quick Reference Guide, Version 2012",916.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182186,
e78fa2f7-5d46-479b-b97a-8c3e3a01be9e,NY,PreservedSpecimen,03890220,"J. N. Rose",13430,,,,"North America",Mexico,Sinaloa,,"San Blas, near the river",,,26.0778,-108.765,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182143,http://sweetgum.nybg.org/images3/3373/042/03890220.jpg
0e100dc7-825b-45a1-a337-306955cf55ac,NY,PreservedSpecimen,03890225,"J. N. Rose",13341,1910,3,23,"North America",Mexico,Sinaloa,,Topolobampo,,,25.601,-109.051,"Georeferencing Quick Reference Guide, Version 2012",2491.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182179,http://sweetgum.nybg.org/images3/3373/047/03890225.jpg
b92af519-51ed-4869-aa1d-3872a2f87894,NY,PreservedSpecimen,03890223,"J. N. Rose",14812,1910,4,18,"North America",Mexico,Sinaloa,,Altata,,,24.6436,-107.94,"Georeferencing Quick Reference Guide, Version 2012",2281.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182171,http://sweetgum.nybg.org/images3/3373/045/03890223.jpg
a54e2844-7422-4c13-bd8a-3bb3abb5af0d,NY,PreservedSpecimen,03890233,"J. N. Rose",13184,1910,3,21,"North America",Mexico,Sonora,,Navojoa,,,27.0677,-109.452,"Georeferencing Quick Reference Guide, Version 2012",5891.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182189,http://sweetgum.nybg.org/images3/3373/055/03890233.jpg
7742d1d0-0aa6-4cfc-84ea-0d44316b8b54,NY,PreservedSpecimen,03890231,"J. N. Rose",15033,1910,4,23,"North America",Mexico,Sonora,"Guaymas Mun.","Las Ranchas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182187,http://sweetgum.nybg.org/images3/3373/053/03890231.jpg
8b90ee1a-057c-4e01-83e6-a77a7cd8cbd4,NY,PreservedSpecimen,03890234,"J. N. Rose",12428,1910,3,4,"North America",Mexico,Sonora,"Hermosillo Mun.",,,,29.0815,-110.987,"Georeferencing Quick Reference Guide, Version 2012",13331.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182190,http://sweetgum.nybg.org/images3/3373/056/03890234.jpg
4305d1e1-2954-41e2-bd1a-41ca3a363e68,NY,PreservedSpecimen,03890228,"J. N. Rose",13750,1910,3,31,"North America",Mexico,Sinaloa,"Mazatlán Mun.","Observatory Hill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182184,http://sweetgum.nybg.org/images3/3373/050/03890228.jpg
6326accf-125d-441b-a8c6-720949f2f94b,NY,PreservedSpecimen,03890232,"J. N. Rose",14295,1910,4,10,"North America",Mexico,Nayarit,"Tepic Mun.",Acaponeta,,,22.4974,-105.365,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182188,http://sweetgum.nybg.org/images3/3373/054/03890232.jpg
0c7e09a3-e947-48b8-b11b-467c9d339c2e,NY,PreservedSpecimen,03890227,"J. N. Rose",14992,1910,4,22,"North America",Mexico,Sinaloa,"Culiacán Mun.",,,,24.8043,-107.423,"Georeferencing Quick Reference Guide, Version 2012",10281.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182183,http://sweetgum.nybg.org/images3/3373/049/03890227.jpg
fdb35134-0477-4d3c-9a22-025f7cf4709a,NY,PreservedSpecimen,03890221,"J. N. Rose",12938,1910,3,16,"North America",Mexico,Sonora,"Álamos Mun.",,,,27.0271,-108.938,"Georeferencing Quick Reference Guide, Version 2012",2321.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182169,http://sweetgum.nybg.org/images3/3373/043/03890221.jpg
69da8f52-0248-42c2-baf4-e57fccfad170,NY,PreservedSpecimen,03890224,"J. N. Rose",12643,1910,3,11,"North America",Mexico,Sonora,"Empalme Mun.",,,,27.9646,-110.796,"Georeferencing Quick Reference Guide, Version 2012",3461.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rathbunia,alamosensis,,"Rathbunia alamosensis (Coult.) Britton & Rose ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182176,http://sweetgum.nybg.org/images3/3373/046/03890224.jpg
