﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
520a7374-1c32-44a8-93ce-a2cc4b637370,NY,PreservedSpecimen,360676,"C. G. Pringle",626,1885,9,15,"North America",Mexico,Chihuahua,,"Santa Eulalia mountains",,,28.6186,-105.862,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355007,
19c51433-7e33-455d-8971-f404310fa5a7,NY,PreservedSpecimen,01206928,"D. E. Atha",8928,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",96,96,45.1706,-67.9906,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479526,
a28a4837-f0ce-4a12-84d4-2e637f97a5ab,NY,PreservedSpecimen,01269192,"D. E. Atha",9219,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535652,
4286e523-9424-4227-867d-0b8525463764,NY,PreservedSpecimen,01269148,"D. E. Atha",9238,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535659,
33bc848e-4465-4e99-9ea3-cb0471d9f27d,NY,PreservedSpecimen,1853914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063522,
6f4c83f5-84bf-4cba-8495-811e1910b813,NY,PreservedSpecimen,1853915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063523,
d33cd426-86e7-463e-8184-7485b661b18f,NY,PreservedSpecimen,1853916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063524,
334d9181-e3f1-45df-9ea6-097824ac2536,NY,PreservedSpecimen,1853921,"G. H. Morton",6914,1977,9,28,"North America","United States of America",Pennsylvania,"Luzerne Co.","open field along road from Bear Creek to Thornhurst just s of jct. with road to Dupont",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063529,
9b3293c1-8fe2-49b9-bdc4-133fb723ac6b,NY,PreservedSpecimen,1853922,"G. H. Morton",7672,1978,9,11,"North America","United States of America","New Jersey","Warren Co.","Area around Watergate.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063530,
074760ee-7ad1-4b2a-a9ec-d77b043d0a9a,NY,PreservedSpecimen,1853923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063531,
27bf1cc2-8ea7-4143-936e-74667639d562,NY,PreservedSpecimen,1853924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063532,
cf28988f-c088-4422-accd-6f2f9cf28961,NY,PreservedSpecimen,1853926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063534,
a7292cbe-eb56-4180-92dd-a316610852b5,NY,PreservedSpecimen,1853927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063535,
cbe13940-47c0-4829-9aac-07a4233ed0a5,NY,PreservedSpecimen,1853928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063536,
dc1c9534-793e-4669-ae97-c4f9861da459,NY,PreservedSpecimen,1853929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063537,
6cd09442-d5de-463c-8a52-8193d168575b,NY,PreservedSpecimen,1853930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063538,
d0dcbfad-a0cd-4d82-ba35-ec95dc5423c2,NY,PreservedSpecimen,1853931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063539,
c01fc160-9b3d-42f9-8f2e-0f6bd5997a18,NY,PreservedSpecimen,1853932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063540,
5097d7cb-dddc-4594-afd9-4dcb0494b2f1,NY,PreservedSpecimen,1853933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063541,
f43d29bb-fbe2-41f5-aba6-3666faa0de54,NY,PreservedSpecimen,1853934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063543,
fc0d593b-664f-4ba0-8ce8-5e1361ee063b,NY,PreservedSpecimen,1853935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063544,
eab64850-941a-4583-bc41-f0a36ed09ded,NY,PreservedSpecimen,1853936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063545,
0c58a6e1-14f1-45b2-8798-18db74b264b3,NY,PreservedSpecimen,1853937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063546,
05dfa2d4-a692-41f2-a7f3-b899849cd710,NY,PreservedSpecimen,1853938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063548,
5aaed48d-a528-4bcd-80ed-4d67e00e9803,NY,PreservedSpecimen,1853940,"M. L. Fernald",10580,1913,9,15,"North America","United States of America","Rhode Island","Newport Co.","Fields and hillsides near Dickens Point, Block Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063550,
425443ac-ddc4-41cd-813d-53e94c05e9ff,NY,PreservedSpecimen,1853941,"M. Cichan",77/297,1977,9,16,"North America","United States of America","New Jersey","Essex Co.","near NCAS greenhouse, Rutgers University, Newark",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063551,
5c5ab66b-a416-4692-95f6-6dcd529187f5,NY,PreservedSpecimen,1853942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063552,
6291e7b5-bd0c-4217-9e8e-502b699dbd70,NY,PreservedSpecimen,1853944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063554,
30af229b-1cd4-4ba0-b425-239546536cfa,NY,PreservedSpecimen,1853947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063557,
4027a637-d74f-42b2-9d7f-01fd7bed25dd,NY,PreservedSpecimen,1853948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063559,
4614c8c2-46dc-4298-9dc2-443ec8f4f0cf,NY,PreservedSpecimen,1853951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063562,
49071ab4-93e5-4e11-b33d-136ddedf6aff,NY,PreservedSpecimen,1853953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063564,
715f5721-7ee4-46d5-9a34-90e31ce0f4a2,NY,PreservedSpecimen,1853954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063565,
4edbd605-21a8-4f43-9267-3d3906c9fd96,NY,PreservedSpecimen,1853955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063566,
b230e5ea-fd73-4e5e-a06f-c73e5737fb37,NY,PreservedSpecimen,1853956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063567,
2c232d80-72f8-4540-a4b1-d8bfdd30612c,NY,PreservedSpecimen,1853957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063568,
611be5af-4ed9-4a2b-9a2d-bb218ac3683e,NY,PreservedSpecimen,1853958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063569,
521d77b9-4c10-48a1-9614-8a0c8be8b120,NY,PreservedSpecimen,1853961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063572,
49f10b18-0bc8-4621-8504-4daee1345e54,NY,PreservedSpecimen,1853962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063573,
ba2aacc8-519a-46e2-9ad6-9d1c69e491b1,NY,PreservedSpecimen,1853963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063574,
a3b0f6c7-bc15-4b5c-ab75-42f56f00074d,NY,PreservedSpecimen,1853964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063576,
a0c8d8df-76ca-4b40-9aaa-5b98eedeb1d5,NY,PreservedSpecimen,1853965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063577,
2767e6d6-c690-4464-baa5-6ee756ae7dc7,NY,PreservedSpecimen,1853966,"M. L. Fernald",17529,1918,8,4,"North America","United States of America",Massachusetts,"Barnstable Co.","Dry woods, Pine Pond, Brewster",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063578,
22c182e4-c845-4170-9a92-5a641dab4cfe,NY,PreservedSpecimen,1853967,"E. P. Bicknell",8498,1910,9,12,"North America","United States of America",Massachusetts,"Dukes Co.","Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063579,
d1e5ad0f-0c38-41c7-b4fb-b0fce0ca517d,NY,PreservedSpecimen,1853968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063580,
5a73f6a2-cf25-46ca-8d7b-e63b7e485282,NY,PreservedSpecimen,1853969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063581,
b54f87e3-b45d-424e-94a6-0772e6bef513,NY,PreservedSpecimen,1853970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063582,
ce346b58-0335-4468-99a8-860b04b1c55a,NY,PreservedSpecimen,1853971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063583,
5c3fc8fe-e811-4e75-80e4-3f73f997ff23,NY,PreservedSpecimen,1853973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063585,
49f330cf-90b5-4ac9-8cbd-a0de4a001916,NY,PreservedSpecimen,1853974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063586,
100d1c72-ccc2-4b2b-a28a-a9f23f9e137e,NY,PreservedSpecimen,1853975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063587,
d18cc6d3-7f13-4d8c-a83b-8cfdad047b02,NY,PreservedSpecimen,1853976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063588,
1719c6c1-253a-45ed-ad60-c5151b15d910,NY,PreservedSpecimen,1853977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063589,
f16b976f-a593-412e-9845-266ecc14c442,NY,PreservedSpecimen,1853978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063590,
88216f34-5224-4e13-853d-d295b2736e0d,NY,PreservedSpecimen,1853979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063591,
be73d0d4-e339-46c5-81dc-1a6abf4d0810,NY,PreservedSpecimen,1853980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063592,
7c899a79-33d6-489c-b397-69602a177d62,NY,PreservedSpecimen,1853981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063594,
bee6e65a-6f04-493f-978f-57aabcd16ec8,NY,PreservedSpecimen,1853982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063595,
d217b9bf-a9d1-41f0-9eb5-a2659c5233e0,NY,PreservedSpecimen,1853983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063596,
4d379172-1718-403f-b176-d21b80aa3d94,NY,PreservedSpecimen,1853986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063599,
1ff861bd-e822-4847-9ae5-6d17358c554a,NY,PreservedSpecimen,1853987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063600,
62a0b22a-de7c-4047-be21-77a82c3d939a,NY,PreservedSpecimen,1853988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063601,
c07f2a3d-1b47-4144-8b97-7823f28f0869,NY,PreservedSpecimen,1853989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063602,
48b5b2e5-eb36-48ce-ac54-f94d71b6d951,NY,PreservedSpecimen,1853990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063603,
ed79e069-d625-454e-9b10-d6761cf690ee,NY,PreservedSpecimen,1853991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063604,
eb3323b5-fbd8-4785-bece-2ffbfbc9b772,NY,PreservedSpecimen,1853992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063605,
6dd0f807-ca5d-4adc-bed3-5fe6d7fbbf36,NY,PreservedSpecimen,1853993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063606,
84df0275-6b05-4ae6-9234-d159d09305e5,NY,PreservedSpecimen,1853997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063610,
cf696c3c-2bae-4b55-9fb8-fac175b358f5,NY,PreservedSpecimen,1854000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063613,
9fb050c9-72d3-4dbf-887d-8dc6a860279e,NY,PreservedSpecimen,1854001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063615,
5494380c-8419-4326-8e41-405036b374ca,NY,PreservedSpecimen,1854002,"M. B. Duncan",30240,1976,9,28,"North America","United States of America",Massachusetts,"Barnstable Co.","Rolling sandy area at top of escarpment at Marconi Beach area along Atlantic coast of Cape Cod.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063616,
31fdecce-75a8-4fc4-889d-1758064599d5,NY,PreservedSpecimen,1854003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063617,
20889f21-cdb9-4bfa-a4ef-93b295e4d637,NY,PreservedSpecimen,1854004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063619,
0d185476-8e4e-4ced-a714-9e7133e28916,NY,PreservedSpecimen,1854005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063620,
4e1b2bec-29f4-4548-a1fc-42e425c60198,NY,PreservedSpecimen,1854006,"W. M. Canby",s.n.,1888,9,22,"North America","United States of America",Tennessee,,"Fields, oc. (?) East Tennessee",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063621,
74900e75-79ec-45a5-9161-6baac34de8da,NY,PreservedSpecimen,1854007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063622,
fcf2e06a-d9dc-4ce8-b779-7dc4cd2c8af1,NY,PreservedSpecimen,1854008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063623,
f03c7879-9fe6-4297-89c4-14e5c68bd2d9,NY,PreservedSpecimen,1854009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063624,
b59b9fa1-d9f2-4133-8391-40bc47863d2e,NY,PreservedSpecimen,1854010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063625,
8a22581e-8961-48a6-b073-90b8c306927f,NY,PreservedSpecimen,1854011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063626,